indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0;5974515;378;2017/0820220170000528200/FA;10/08/2017;11/10/2017;402;58;402;58;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;40366;378;2017/0820220170000528300/FA;10/08/2017;11/10/2017;2;72;2;72;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;42296;378;2017/0820220170000528400/FA;10/08/2017;11/10/2017;2;85;2;85;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;48974;378;2017/0820220170000528500/FA;10/08/2017;11/10/2017;3;30;3;30;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;66486;378;2017/0820220170000528600/FA;10/08/2017;11/10/2017;4;48;4;48;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;36893;378;2017/0820220170000528700/FA;10/08/2017;12/10/2017;2;54;2;54;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;78803;378;2017/0820220170000528800/FA;10/08/2017;11/10/2017;5;31;5;31;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;36805;378;2017/0820220170000528900/FA;10/08/2017;11/10/2017;2;48;2;48;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7884496;378;2017/0820220170000529000/FA;10/08/2017;11/10/2017;531;28;531;28;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;55059;378;2017/0820220170000529100/FA;10/08/2017;11/10/2017;3;71;3;71;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1322048;378;2017/0820220170000529200/FA;10/08/2017;12/10/2017;91;2;91;2;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;52387;378;2017/0820220170000529300/FA;10/08/2017;11/10/2017;3;53;3;53;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1331199;378;2017/0820220170000529400/FA;10/08/2017;12/10/2017;91;65;91;65;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;14692;378;2017/0820220170000529500/FA;10/08/2017;11/10/2017;0;99;0;99;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;37695;378;2017/0820220170000529600/FA;10/08/2017;11/10/2017;2;54;2;54;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;5536125;378;2017/0820220170000529700/FA;10/08/2017;11/10/2017;373;4;373;4;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;80881;378;2017/0820220170000529900/FA;10/08/2017;11/10/2017;5;45;5;45;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;53016;378;2017/0820220170000530000/FA;10/08/2017;12/10/2017;3;65;3;65;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;66189;378;2017/0820220170000530100/FA;10/08/2017;11/10/2017;4;46;4;46;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2498113;378;2017/0820220170000530300/FA;10/08/2017;11/10/2017;168;33;168;33;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;46599;378;2017/0820220170000530400/FA;10/08/2017;11/10/2017;3;14;3;14;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;48380;378;2017/0820220170000530500/FA;10/08/2017;11/10/2017;3;26;3;26;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;139501;378;2017/0820220170000530600/FA;10/08/2017;11/10/2017;9;40;9;40;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1367855;378;2017/0820220170000531000/FA;10/08/2017;11/10/2017;92;17;92;17;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;572401;378;2017/0820220170000531100/FA;10/08/2017;11/10/2017;38;57;38;57;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1265752;378;2017/0820220170000531300/FA;10/08/2017;11/10/2017;85;29;85;29;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1282225;378;2017/0820220170000532000/FA;10/08/2017;11/10/2017;86;40;86;40;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2887677;378;2017/0820220170000532300/FA;10/08/2017;11/10/2017;194;58;194;58;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;433048;378;2017/0820220170000532400/FA;10/08/2017;11/10/2017;29;18;29;18;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;120701;378;2017/0820220170000532900/FA;10/08/2017;12/10/2017;8;31;8;31;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;29991152;378;2017/0820220170000533000/FA;10/08/2017;11/10/2017;2020;89;2020;89;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4029511;378;2017/0820220170000533300/FA;10/08/2017;11/10/2017;271;52;271;52;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;16290787;378;2017/0820220170000533500/FA;10/08/2017;11/10/2017;1097;72;1097;72;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7689639;378;2017/0820220170000533600/FA;10/08/2017;11/10/2017;518;15;518;15;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;28835814;378;2017/0820220170000534000/FA;10/08/2017;11/10/2017;1943;4;1943;4;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;27455;378;2017/0820220170000534200/FA;10/08/2017;11/10/2017;1;85;1;85;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;8224790;378;2017/0820220170000534300/FA;10/08/2017;11/10/2017;554;21;554;21;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4323745;378;2017/0820220170000534500/FA;10/08/2017;12/10/2017;297;68;297;68;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7622115;378;2017/0820220170000534900/FA;10/08/2017;11/10/2017;513;60;513;60;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15358651;378;2017/0820220170000535100/FA;10/08/2017;11/10/2017;1034;91;1034;91;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;9797000;378;2017/0820220170000535200/FA;10/08/2017;11/10/2017;660;15;660;15;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;8268422;378;2017/0820220170000535300/FA;10/08/2017;11/10/2017;557;15;557;15;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;16237954;378;2017/0820220170000535400/FA;10/08/2017;11/10/2017;1094;16;1094;16;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1181903;378;2017/0820220170000535500/FA;10/08/2017;11/10/2017;79;64;79;64;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7894291;378;2017/0820220170000535600/FA;10/08/2017;11/10/2017;531;94;531;94;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7859267;378;2017/0820220170000535700/FA;10/08/2017;11/10/2017;529;58;529;58;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;14500553;378;2017/0820220170000535800/FA;10/08/2017;12/10/2017;998;33;998;33;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;845467;378;2017/0820220170000535900/FA;10/08/2017;11/10/2017;56;97;56;97;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;429931;378;2017/0820220170000536000/FA;10/08/2017;11/10/2017;28;97;28;97;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1034091;378;2017/0820220170000536100/FA;10/08/2017;11/10/2017;69;68;69;68;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1605601;378;2017/0820220170000536200/FA;10/08/2017;11/10/2017;108;19;108;19;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;5539390;378;2017/0820220170000536300/FA;10/08/2017;11/10/2017;373;26;373;26;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6879196;378;2017/0820220170000536400/FA;10/08/2017;11/10/2017;463;54;463;54;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;11287883;378;2017/0820220170000536500/FA;10/08/2017;11/10/2017;760;61;760;61;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;5005830;378;2017/0820220170000536600/FA;10/08/2017;12/10/2017;344;64;344;64;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;27995541;378;2017/0820220170000536700/FA;10/08/2017;11/10/2017;1886;42;1886;42;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;26416;378;2017/0820220170000536800/FA;10/08/2017;11/10/2017;1;78;1;78;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4152242;378;2017/0820220170000536900/FA;10/08/2017;11/10/2017;279;79;279;79;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1537015;378;2017/0820220170000537000/FA;10/08/2017;12/10/2017;105;82;105;82;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;11224811;378;2017/0820220170000537100/FA;10/08/2017;11/10/2017;756;36;756;36;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;8274061;378;2017/0820220170000537200/FA;10/08/2017;11/10/2017;557;53;557;53;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1593283;378;2017/0820220170000537300/FA;10/08/2017;11/10/2017;107;36;107;36;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2903408;378;2017/0820220170000537400/FA;10/08/2017;11/10/2017;195;64;195;64;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;16702464;378;2017/0820220170000537600/FA;10/08/2017;11/10/2017;1125;46;1125;46;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;10252160;378;2017/0820220170000538500/FA;10/08/2017;11/10/2017;690;82;690;82;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;29533;378;2017/0820220170000538600/FA;10/08/2017;11/10/2017;1;99;1;99;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;37695;378;2017/0820220170000538900/FA;10/08/2017;11/10/2017;2;54;2;54;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;14037692;378;2017/0820220170000539000/FA;10/08/2017;11/10/2017;945;90;945;90;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;17777931;378;2017/0820220170000539100/FA;10/08/2017;12/10/2017;1223;97;1223;97;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7699137;378;2017/0820220170000539200/FA;10/08/2017;11/10/2017;518;79;518;79;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4442375;378;2017/0820220170000539300/FA;10/08/2017;11/10/2017;299;34;299;34;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;16098428;378;2017/0820220170000539400/FA;10/08/2017;12/10/2017;1108;34;1108;34;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;108485;378;2017/0820220170000539700/FA;10/08/2017;11/10/2017;7;31;7;31;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15500230;378;2017/0820220170000539900/FA;10/08/2017;11/10/2017;1044;45;1044;45;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;351276;378;2017/0820220170000540100/FA;10/08/2017;11/10/2017;23;67;23;67;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2242855;378;2017/0820220170000540200/FA;10/08/2017;11/10/2017;151;13;151;13;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;794119;378;2017/0820220170000540300/FA;10/08/2017;11/10/2017;53;51;53;51;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7549099;378;2017/0820220170000540400/FA;10/08/2017;11/10/2017;508;68;508;68;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;9662693;378;2017/0820220170000540500/FA;10/08/2017;11/10/2017;651;10;651;10;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4330180;378;2017/0820220170000540600/FA;10/08/2017;11/10/2017;291;78;291;78;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;19843470;378;2017/0820220170000540700/FA;10/08/2017;11/10/2017;1337;11;1337;11;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;26470673;378;2017/0820220170000540800/FA;10/08/2017;11/10/2017;1783;67;1783;67;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;518975;378;2017/0820220170000540900/FA;10/08/2017;11/10/2017;34;97;34;97;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2515476;378;2017/0820220170000541000/FA;10/08/2017;11/10/2017;169;50;169;50;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1626526;378;2017/0820220170000541300/FA;10/08/2017;11/10/2017;109;60;109;60;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;22447247;378;2017/0820220170000541400/FA;10/08/2017;11/10/2017;1512;56;1512;56;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6932622;378;2017/0820220170000541500/FA;10/08/2017;11/10/2017;467;14;467;14;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15937581;378;2017/0820220170000541600/FA;10/08/2017;11/10/2017;1073;92;1073;92;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15044773;378;2017/0820220170000541700/FA;10/08/2017;11/10/2017;1013;76;1013;76;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;31722750;378;2017/0820220170000541800/FA;10/08/2017;11/10/2017;2137;57;2137;57;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;13706154;378;2017/0820220170000541900/FA;10/08/2017;11/10/2017;923;56;923;56;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1061618;378;2017/0820220170000542000/FA;10/08/2017;12/10/2017;73;9;73;9;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2266154;378;2017/0820220170000542400/FA;10/08/2017;11/10/2017;152;70;152;70;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15082468;378;2017/0820220170000542500/FA;10/08/2017;11/10/2017;1016;30;1016;30;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15082468;378;2017/0820220170000542500/FA;10/08/2017;11/10/2017;1016;30;1016;30;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3928150;378;2017/0820220170000542800/FA;10/08/2017;11/10/2017;264;69;264;69;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;20431305;378;2017/0820220170000542900/FA;10/08/2017;11/10/2017;1376;72;1376;72;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;437797;378;2017/0820220170000543000/FA;10/08/2017;11/10/2017;29;50;29;50;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15535847;378;2017/0820220170000543200/FA;10/08/2017;11/10/2017;1046;85;1046;85;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6739546;378;2017/0820220170000543500/FA;10/08/2017;11/10/2017;454;13;454;13;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;8186650;378;2017/0820220170000543600/FA;10/08/2017;11/10/2017;551;64;551;64;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;24400563;378;2017/0820220170000543700/FA;10/08/2017;11/10/2017;1644;18;1644;18;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1301666;378;2017/0820220170000543900/FA;10/08/2017;11/10/2017;87;71;87;71;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;17449686;378;2017/0820220170000544800/FA;10/08/2017;11/10/2017;1175;81;1175;81;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;26880718;378;2017/0820220170000545000/FA;10/08/2017;11/10/2017;1811;30;1811;30;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;138242399;378;2017/0820220170000545100/FA;10/08/2017;11/10/2017;9315;17;9315;17;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;29165237;378;2017/0820220170000545300/FA;10/08/2017;12/10/2017;2007;96;2007;96;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;18119886;378;2017/0820220170000545500/FA;10/08/2017;11/10/2017;1220;97;1220;97;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;8697611;378;2017/0820220170000545600/FA;10/08/2017;11/10/2017;586;7;586;7;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;79100;378;2017/0820220170000545700/FA;10/08/2017;11/10/2017;5;33;5;33;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;301560;378;2017/0820220170000545800/FA;10/08/2017;11/10/2017;20;32;20;32;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1676836;378;2017/0820220170000545900/FA;10/08/2017;11/10/2017;112;99;112;99;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;13985453;378;2017/0820220170000546000/FA;10/08/2017;11/10/2017;942;38;942;38;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1688263;378;2017/0820220170000546100/FA;10/08/2017;11/10/2017;113;76;113;76;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;556224;378;2017/0820220170000546300/FA;10/08/2017;11/10/2017;37;48;37;48;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3310930;378;2017/0820220170000546400/FA;10/08/2017;11/10/2017;223;10;223;10;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;373982;378;2017/0820220170000546500/FA;10/08/2017;11/10/2017;25;20;25;20;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;26725040;378;2017/0820220170000546600/FA;10/08/2017;11/10/2017;1800;81;1800;81;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;11653852;378;2017/0820220170000546700/FA;10/08/2017;11/10/2017;785;27;785;27;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;385706;378;2017/0820220170000546800/FA;10/08/2017;11/10/2017;25;99;25;99;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;42592;378;2017/0820220170000570700/FA;10/08/2017;11/10/2017;2;87;2;87;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;59065;378;2017/0820220170000570800/FA;10/08/2017;11/10/2017;3;98;3;98;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;922638;378;2017/0820220170000570900/FA;10/08/2017;11/10/2017;62;17;62;17;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;52289;378;2017/0820220170000571000/FA;10/08/2017;12/10/2017;3;60;3;60;29/11/2017;;;31/10/2017;139;0;28;0;76;0;46;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1635430;378;2017/0820220170000571100/FA;10/08/2017;11/10/2017;110;20;110;20;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;61292;378;2017/0820220170000571200/FA;10/08/2017;11/10/2017;4;13;4;13;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;38140;378;2017/0820220170000571300/FA;10/08/2017;11/10/2017;2;57;2;57;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;70344;378;2017/0820220170000571400/FA;10/08/2017;11/10/2017;4;74;4;74;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;79842;378;2017/0820220170000571500/FA;10/08/2017;11/10/2017;5;38;5;38;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;8048039;378;2017/0820220170000571600/FA;10/08/2017;11/10/2017;542;30;542;30;29/11/2017;;;31/10/2017;139;0;28;0;77;0;47;0;27/12/2017;;;;;;;;;;;;;;;;;;;;;;;
