indicatore,x,singola,fattura,;Cod.,Forn.;Num.,Documento;Data,Doc.;Data,Prot.;Imp.,Rata;Imp.Rata,Pag.;Data,Reg.;Data,N.Econ.;Data,N.Cred.;Data,Scad.;gg,data,doc,data,pagamento;gg,data,registrazione,data,pagamento,;gg,data,protocollo,data,pagamento,;GG,SCADENZA;Data,Mand.;
0,0106320111;21223;2016/FC0000550359/FA;13/12/2016;27/01/2017;7.531,35;7.531,35;27/01/2017;;;12/01/2017;120,00;75,00;75,00;45,00;12/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0249673237;21223;2016/FC0000550537/FA;13/12/2016;27/01/2017;9.948,37;9.948,37;27/01/2017;;;12/01/2017;155,00;110,00;110,00;80,00;17/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0005815472;21223;2016/FC0000550537/FA;13/12/2016;27/01/2017;343,29;343,29;27/01/2017;;;12/01/2017;129,00;84,00;84,00;54,00;21/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0020113063;21223;2016/FC0000564717/FA;13/12/2016;27/01/2017;1.424,74;1.424,74;27/01/2017;;;12/01/2017;120,00;75,00;75,00;45,00;12/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0063374363;21223;2017/3552/DF;09/05/2017;29/05/2017;7.214,82;7.214,82;29/05/2017;;;08/06/2017;22,00;2,00;2,00;-28,00;31/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0016853490;21223;2017/FB0000669227/NC;10/02/2017;17/02/2017;-1.167,89;-1.167,89;10/03/2017;;;12/03/2017;83,00;55,00;76,00;46,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0024487484;21223;2017/FB0000669230/NC;10/02/2017;17/02/2017;-1.696,90;-1.696,90;10/03/2017;;;12/03/2017;83,00;55,00;76,00;46,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0008780087;21223;2017/FB0000731991/NC;13/03/2017;15/03/2017;-1.399,39;-1.399,39;15/03/2017;;;12/04/2017;52,00;50,00;50,00;20,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0012952886;21223;2017/FB0000731994/NC;13/03/2017;15/03/2017;-2.064,46;-2.064,46;15/03/2017;;;12/04/2017;52,00;50,00;50,00;20,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0015939906;21223;2017/FB0000798378/NC;11/04/2017;13/04/2017;-1.154,79;-1.154,79;15/06/2017;;;11/05/2017;76,00;11,00;74,00;44,00;26/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0050431315;21223;2017/FC0000621084/FA;10/01/2017;27/01/2017;2.399,36;2.399,36;10/03/2017;;;09/02/2017;114,00;55,00;97,00;67,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0158298831;21223;2017/FC0000621084/FA;10/01/2017;27/01/2017;7.531,35;7.531,35;10/03/2017;;;09/02/2017;114,00;55,00;97,00;67,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0210788713;21223;2017/FC0000621264/FA;10/01/2017;27/01/2017;10.028,65;10.028,65;10/03/2017;;;09/02/2017;114,00;55,00;97,00;67,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0005528116;21223;2017/FC0000621264/FA;10/01/2017;27/01/2017;263,01;263,01;10/03/2017;;;09/02/2017;114,00;55,00;97,00;67,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0029946115;21223;2017/FC0000635405/FA;10/01/2017;27/01/2017;1.424,74;1.424,74;10/03/2017;;;09/02/2017;114,00;55,00;97,00;67,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0074517913;21223;2017/FC0000681630/FA;10/02/2017;17/02/2017;2.399,36;2.399,36;10/03/2017;;;12/03/2017;136,00;108,00;129,00;99,00;26/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0233904243;21223;2017/FC0000681630/FA;10/02/2017;17/02/2017;7.531,35;7.531,35;10/03/2017;;;12/03/2017;136,00;108,00;129,00;99,00;26/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000015246;21223;2017/FD0000721547/NC;06/03/2017;15/03/2017;-2,43;-2,43;15/03/2017;;;05/04/2017;59,00;50,00;50,00;20,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0011837109;21309;2017/000004-2017-PA/FA;08/02/2017;27/02/2017;2.902,50;2.902,50;27/02/2017;;;10/03/2017;62,00;43,00;43,00;13,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0012450885;21309;2017/000005-2017-PA/FA;08/02/2017;27/02/2017;3.053,00;3.053,00;27/02/2017;;;10/03/2017;62,00;43,00;43,00;13,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000127053;21309;2017/000008-2017-PA/NC;28/02/2017;06/03/2017;-67,50;-67,50;06/03/2017;;;30/03/2017;42,00;36,00;36,00;6,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000133641;21309;2017/000009-2017-PA/NC;28/02/2017;06/03/2017;-71,00;-71,00;06/03/2017;;;30/03/2017;42,00;36,00;36,00;6,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0047933822;21309;2017/000010-2017-PA/FA;03/03/2017;05/04/2017;4.494,00;4.494,00;05/04/2017;;;02/04/2017;97,00;64,00;64,00;34,00;08/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0030014636;21309;2017/000015-2017-PA/FA;12/04/2017;26/05/2017;5.628,00;5.628,00;26/05/2017;;;12/05/2017;57,00;13,00;13,00;-17,00;08/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0024974865;21309;2017/000017-2017-PA/FA;11/05/2017;26/05/2017;4.683,00;4.683,00;26/05/2017;;;10/06/2017;28,00;13,00;13,00;-17,00;08/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0010967345;21315;2017/10/DF;02/03/2017;27/03/2017;4.370,00;4.370,00;27/03/2017;;;01/04/2017;63,00;38,00;38,00;8,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0026652907;21315;2017/11/DF;02/03/2017;27/03/2017;10.620,00;10.620,00;27/03/2017;;;01/04/2017;63,00;38,00;38,00;8,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0028133624;21315;2017/14/DF;02/03/2017;27/03/2017;11.210,00;11.210,00;27/03/2017;;;01/04/2017;63,00;38,00;38,00;8,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003695518;21315;2017/2/DF;09/01/2017;15/03/2017;2.945,00;2.945,00;15/03/2017;;;08/02/2017;91,00;26,00;26,00;-4,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0007002035;21315;2017/3/DF;09/01/2017;15/03/2017;5.580,00;5.580,00;15/03/2017;;;08/02/2017;91,00;26,00;26,00;-4,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0007391037;21315;2017/6/DF;09/01/2017;15/03/2017;5.890,00;5.890,00;15/03/2017;;;08/02/2017;91,00;26,00;26,00;-4,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0001668944;21315;2017/9/DF;02/03/2017;27/03/2017;665,00;665,00;27/03/2017;;;01/04/2017;63,00;38,00;38,00;8,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0080635536;21335;2017/15/FA;13/01/2017;13/02/2017;5.039,95;5.039,95;13/02/2017;;;12/02/2017;112,00;81,00;81,00;51,00;05/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0007200313;21335;2017/15/FA;13/01/2017;13/02/2017;450,04;450,04;13/02/2017;;;12/02/2017;112,00;81,00;81,00;51,00;05/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0004997420;21335;2017/47/FA;03/03/2017;05/04/2017;5.310,00;5.310,00;05/04/2017;;;02/04/2017;60,00;27,00;27,00;-3,00;02/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0017222747;21335;2017/76/FA;02/05/2017;19/05/2017;5.490,00;5.490,00;19/05/2017;;;01/06/2017;37,00;20,00;20,00;-10,00;08/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002122721;21336;2017/661/2017/FA;29/05/2017;29/05/2017;241,66;241,66;29/05/2017;31/05/2017;;28/06/2017;2,00;2,00;2,00;-28,00;31/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000466602;21379;2017/47/PA/FA;25/01/2017;07/02/2017;46,48;46,48;08/02/2017;;;24/02/2017;75,00;61,00;62,00;32,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0015725014;21379;2017/47/PA/FA;25/01/2017;07/02/2017;1.566,43;1.566,43;08/02/2017;;;24/02/2017;75,00;61,00;62,00;32,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0003214913;21444;2017/328/FA;21/03/2017;21/03/2017;732,00;732,00;22/03/2017;;;20/04/2017;44,00;43,00;44,00;14,00;04/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003612950;21444;2017/477/FA;27/04/2017;13/06/2017;719,80;719,80;13/06/2017;;;27/05/2017;61,00;14,00;14,00;-16,00;27/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0037387139;21444;2017/91/FA;31/01/2017;13/02/2017;4.413,96;4.413,96;15/02/2017;;;02/03/2017;70,00;55,00;57,00;27,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000941134;21450;2017/0000917900001976/FA;10/04/2017;12/04/2017;100,00;100,00;12/04/2017;;;10/05/2017;2,00;0,00;0,00;-30,00;12/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000207049;21450;2017/0000917900001976/FA;10/04/2017;12/04/2017;22,00;22,00;12/04/2017;;;10/05/2017;2,00;0,00;0,00;-30,00;12/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0008579958;21574;2017/2/FA;24/02/2017;13/03/2017;4.558,31;4.558,31;21/03/2017;;;26/03/2017;53,00;28,00;36,00;6,00;18/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0030129354;21574;2017/3/FA;20/03/2017;22/03/2017;6.860,12;6.860,12;23/03/2017;;;19/04/2017;46,00;43,00;44,00;14,00;05/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0026569717;21574;2017/4/FA;20/03/2017;22/03/2017;6.049,63;6.049,63;23/03/2017;;;19/04/2017;46,00;43,00;44,00;14,00;05/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0012859651;21596;2017/11/E/FA;31/03/2017;03/04/2017;5.124,00;5.124,00;18/04/2017;;;30/04/2017;41,00;23,00;38,00;8,00;11/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0020607704;21597;2017/01/2017/NC;26/01/2017;30/01/2017;-966,03;-966,03;09/02/2017;;;25/02/2017;102,00;88,00;98,00;68,00;08/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003051808;21597;2017/01/2017/NC;26/01/2017;30/01/2017;-143,06;-143,06;09/02/2017;;;25/02/2017;102,00;88,00;98,00;68,00;08/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0020607704;21597;2017/02/A-2017/FA;16/01/2017;30/01/2017;966,03;966,03;09/02/2017;;;15/02/2017;112,00;88,00;98,00;68,00;08/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0003051808;21597;2017/02/A-2017/FA;16/01/2017;30/01/2017;143,06;143,06;09/02/2017;;;15/02/2017;112,00;88,00;98,00;68,00;08/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0018183268;21597;2017/06/A/FA;30/01/2017;07/02/2017;966,03;966,03;09/02/2017;;;01/03/2017;98,00;88,00;90,00;60,00;08/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0002692772;21597;2017/06/A/FA;30/01/2017;07/02/2017;143,06;143,06;09/02/2017;;;01/03/2017;98,00;88,00;90,00;60,00;08/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000153057;21605;2017/FATTPA,16_17/FA;18/04/2017;20/04/2017;162,63;162,63;16/05/2017;;;18/05/2017;35,00;7,00;33,00;3,00;23/05/2017;,,,,,,,,,,,,,,,,,,,,,,
-0,0001135553;21605;2017/FATTPA,20_17/FA;15/05/2017;16/05/2017;157,38;157,38;16/05/2017;;;14/06/2017;8,00;7,00;7,00;-23,00;23/05/2017;,,,,,,,,,,,,,,,,,,,,,,
-0,0015773426;21655;2017/171900039107/NC;18/01/2017;08/03/2017;-1.323,16;-1.323,16;13/03/2017;;;29/05/2017;117,00;63,00;68,00;38,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0009266528;21655;2017/171900183599-bis/NC;25/01/2017;05/05/2017;-1.476,92;-1.476,92;05/05/2017;;;24/02/2017;110,00;10,00;10,00;-20,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0009766901;21655;2017/171900789974/FA;24/04/2017;26/04/2017;2.830,31;2.830,31;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000280586;21655;2017/171900789975/FA;24/04/2017;26/04/2017;81,31;81,31;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000416376;21655;2017/171900789976/FA;24/04/2017;26/04/2017;120,66;120,66;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000143382;21655;2017/171900789977/FA;24/04/2017;26/04/2017;41,55;41,55;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000732196;21655;2017/171900789978/FA;24/04/2017;26/04/2017;212,18;212,18;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001623613;21655;2017/171900789979/FA;24/04/2017;26/04/2017;470,50;470,50;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0014579212;21655;2017/171900789980/FA;24/04/2017;26/04/2017;4.224,85;4.224,85;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0007303737;21655;2017/171900789981/FA;24/04/2017;26/04/2017;2.116,52;2.116,52;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002502330;21655;2017/171900789982/FA;24/04/2017;26/04/2017;725,14;725,14;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003868408;21655;2017/171900789983/FA;24/04/2017;26/04/2017;1.121,01;1.121,01;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0016419467;21655;2017/171900789984/FA;24/04/2017;26/04/2017;4.758,13;4.758,13;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000029746;21655;2017/171900789985/FA;24/04/2017;26/04/2017;8,62;8,62;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000982518;21655;2017/171900789986/FA;24/04/2017;26/04/2017;284,72;284,72;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000546265;21655;2017/171900789987/FA;24/04/2017;26/04/2017;158,30;158,30;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0008190012;21655;2017/171900789988/FA;24/04/2017;26/04/2017;2.373,35;2.373,35;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000456268;21655;2017/171900789989/FA;24/04/2017;26/04/2017;132,22;132,22;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0006632725;21655;2017/171900789990/FA;24/04/2017;26/04/2017;1.922,07;1.922,07;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0010081029;21655;2017/171900789991/FA;24/04/2017;26/04/2017;2.921,34;2.921,34;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003954989;21655;2017/171900789992/FA;24/04/2017;26/04/2017;1.146,10;1.146,10;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002822049;21655;2017/171900789993/FA;24/04/2017;26/04/2017;817,79;817,79;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000839965;21655;2017/171900789994/FA;24/04/2017;26/04/2017;243,41;243,41;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0011662438;21655;2017/171900789995/FA;24/04/2017;26/04/2017;3.379,61;3.379,61;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0004086293;21655;2017/171900789996/FA;24/04/2017;26/04/2017;1.184,15;1.184,15;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0010124475;21655;2017/171900789997/FA;24/04/2017;26/04/2017;2.933,93;2.933,93;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0008782277;21655;2017/171900789998/FA;24/04/2017;26/04/2017;2.544,98;2.544,98;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0010042518;21655;2017/171900789999/FA;24/04/2017;26/04/2017;2.910,18;2.910,18;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0005381318;21655;2017/171900790000/FA;24/04/2017;26/04/2017;1.559,43;1.559,43;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0015790313;21655;2017/171900790001/FA;24/04/2017;26/04/2017;4.575,81;4.575,81;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0011432544;21655;2017/171900790002/FA;24/04/2017;26/04/2017;3.312,99;3.312,99;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0005255156;21655;2017/171900790003/FA;24/04/2017;26/04/2017;1.522,87;1.522,87;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000029746;21655;2017/171900790004/FA;24/04/2017;26/04/2017;8,62;8,62;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0020026337;21655;2017/171900790005/NC;24/04/2017;26/04/2017;-5.803,35;-5.803,35;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0009408118;21655;2017/171900790006/FA;24/04/2017;26/04/2017;2.726,34;2.726,34;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0012402433;21655;2017/171900790007/FA;24/04/2017;26/04/2017;3.594,05;3.594,05;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000319857;21655;2017/171900790008/FA;24/04/2017;26/04/2017;92,69;92,69;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002244968;21655;2017/171900790009/FA;24/04/2017;26/04/2017;650,56;650,56;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000911155;21655;2017/171900790010/FA;24/04/2017;26/04/2017;264,04;264,04;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002763247;21655;2017/171900790011/FA;24/04/2017;26/04/2017;800,75;800,75;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000013803;21655;2017/171900790012/NC;24/04/2017;26/04/2017;-4,00;-4,00;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0012939588;21655;2017/171900790013/FA;24/04/2017;26/04/2017;3.749,71;3.749,71;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0020334013;21655;2017/171900790014/FA;24/04/2017;26/04/2017;5.892,51;5.892,51;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0091571780;21655;2017/171900790015/FA;24/04/2017;26/04/2017;26.536,21;26.536,21;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0008367868;21655;2017/171900790016/FA;24/04/2017;26/04/2017;2.424,89;2.424,89;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0009525205;21655;2017/171900790017/FA;24/04/2017;26/04/2017;2.760,27;2.760,27;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000751831;21655;2017/171900790018/FA;24/04/2017;26/04/2017;217,87;217,87;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000751831;21655;2017/171900790018/FA;24/04/2017;26/04/2017;217,87;217,87;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003797148;21655;2017/171900790019/FA;24/04/2017;26/04/2017;1.100,36;1.100,36;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0003231041;21655;2017/171900790020/FA;24/04/2017;26/04/2017;936,31;936,31;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0009565821;21655;2017/171900790021/FA;24/04/2017;26/04/2017;2.772,04;2.772,04;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0018977356;21655;2017/171900790022/FA;24/04/2017;26/04/2017;5.499,37;5.499,37;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0001783972;21655;2017/171900790023/FA;24/04/2017;26/04/2017;516,97;516,97;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0009631318;21655;2017/171900790024/FA;24/04/2017;26/04/2017;2.791,02;2.791,02;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0139926860;21655;2017/171900790025/FA;24/04/2017;26/04/2017;40.548,83;40.548,83;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002819116;21655;2017/171900790026/FA;24/04/2017;26/04/2017;816,94;816,94;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000034508;21655;2017/171900790027/NC;24/04/2017;26/04/2017;-10,00;-10,00;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0006580376;21655;2017/171900790028/FA;24/04/2017;26/04/2017;1.906,90;1.906,90;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002451741;21655;2017/171900790029/FA;24/04/2017;26/04/2017;710,48;710,48;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0000354538;21655;2017/171900790030/FA;24/04/2017;26/04/2017;102,74;102,74;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0014917738;21655;2017/171900790031/FA;24/04/2017;26/04/2017;4.322,95;4.322,95;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0009957213;21655;2017/171900790032/FA;24/04/2017;26/04/2017;2.885,46;2.885,46;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
-0,0002977060;21655;2017/171900790033/FA;24/04/2017;26/04/2017;862,71;862,71;02/05/2017;;;29/05/2017;21,00;13,00;19,00;-11,00;15/05/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000725407;21791;2017/7/EL/FA;01/02/2017;06/02/2017;68,01;68,01;06/02/2017;;;03/03/2017;69,00;64,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000810630;21791;2017/7/EL/FA;01/02/2017;06/02/2017;76,00;76,00;06/02/2017;;;03/03/2017;69,00;64,00;64,00;34,00;11/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0008387660;21827;2017/13/FA;30/01/2017;08/02/2017;862,48;862,48;08/02/2017;;;01/03/2017;70,00;61,00;61,00;31,00;10/04/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0045994224;21832;2016/26/FA;31/10/2016;23/11/2016;837,79;837,79;23/11/2016;;;30/11/2016;228,00;205,00;205,00;175,00;16/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0000615423;21832;2016/26/FA;31/10/2016;23/11/2016;11,21;11,21;23/11/2016;;;30/11/2016;228,00;205,00;205,00;175,00;16/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
0,0010254122;21832;2016/26/FA;31/10/2016;23/11/2016;186,78;186,78;23/11/2016;;;30/11/2016;228,00;205,00;205,00;175,00;16/06/2017;,,,,,,,,,,,,,,,,,,,,,,,
