INDICATORE;PER;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0;21623;2015/8_15/FA;16/07/2015;22/07/2015;3.067,63;3.067,63;22/07/2015;;;15/08/2015;36;30;30;0;21/08/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000238932;21655;2015/151901188628/FA;28/07/2015;26/08/2015;1.211,10;1.211,10;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,61E-05;21655;2015/151901188629/FA;28/07/2015;26/08/2015;233,8;233,8;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,20E-05;21655;2015/151901188630/FA;28/07/2015;26/08/2015;60,74;60,74;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,83E-05;21655;2015/151901188631/FA;28/07/2015;26/08/2015;92,55;92,55;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000174392;21655;2015/151901188632/FA;28/07/2015;26/08/2015;883,96;883,96;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000005303;21655;2015/151901188633/NC;28/07/2015;26/08/2015;-26,88;-26,88;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,27E-05;21655;2015/151901188634/FA;28/07/2015;26/08/2015;216,34;216,34;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000133684;21655;2015/151901188635/NC;28/07/2015;26/08/2015;-677,62;-677,62;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,43E-05;21655;2015/151901188636/FA;28/07/2015;26/08/2015;427,33;427,33;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000106818;21655;2015/151901188637/FA;28/07/2015;26/08/2015;541,44;541,44;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,91E-05;21655;2015/151901188638/FA;28/07/2015;26/08/2015;502,22;502,22;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000102186;21655;2015/151901188639/FA;28/07/2015;26/08/2015;517,96;517,96;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000136914;21655;2015/151901188640/FA;28/07/2015;26/08/2015;693,99;693,99;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000145737;21655;2015/151901188641/FA;28/07/2015;26/08/2015;738,71;738,71;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,75E-05;21655;2015/151901188642/NC;28/07/2015;26/08/2015;-88,69;-88,69;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,28E-05;21655;2015/151901188643/FA;28/07/2015;26/08/2015;369,03;369,03;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,19E-06;21655;2015/151901188644/FA;28/07/2015;26/08/2015;16,16;16,16;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000048688;21655;2015/151901188645/FA;28/07/2015;26/08/2015;246,79;246,79;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000142189;21655;2015/151901188646/NC;28/07/2015;26/08/2015;-720,73;-720,73;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000246374;21655;2015/151901188647/FA;28/07/2015;26/08/2015;1.248,82;1.248,82;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000185685;21655;2015/151901188648/FA;28/07/2015;26/08/2015;941,2;941,2;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,86E-05;21655;2015/151901188649/FA;28/07/2015;26/08/2015;449,1;449,1;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,52E-05;21655;2015/151901188650/NC;28/07/2015;26/08/2015;-127,77;-127,77;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000017221;21655;2015/151901188651/FA;28/07/2015;26/08/2015;87,29;87,29;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,07E-05;21655;2015/151901188652/FA;28/07/2015;26/08/2015;54,38;54,38;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,56E-05;21655;2015/151901188653/NC;28/07/2015;26/08/2015;-79,24;-79,24;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,39E-05;21655;2015/151901188654/FA;28/07/2015;26/08/2015;323,81;323,81;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,64E-05;21655;2015/151901188655/FA;28/07/2015;26/08/2015;437,99;437,99;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,75E-05;21655;2015/151901188656/FA;28/07/2015;26/08/2015;443,51;443,51;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000116542;21655;2015/151901188657/NC;28/07/2015;26/08/2015;-590,73;-590,73;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,57E-05;21655;2015/151901188658/FA;28/07/2015;26/08/2015;282,12;282,12;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,80E-05;21655;2015/151901188659/FA;28/07/2015;26/08/2015;91,06;91,06;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000097153;21655;2015/151901188660/FA;28/07/2015;26/08/2015;492,45;492,45;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000113914;21655;2015/151901188661/FA;28/07/2015;26/08/2015;577,41;577,41;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,94E-05;21655;2015/151901188662/FA;28/07/2015;26/08/2015;452,99;452,99;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,66E-05;21655;2015/151901188663/FA;28/07/2015;26/08/2015;185,41;185,41;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000882302;21655;2015/151901188664/FA;28/07/2015;26/08/2015;4.472,22;4.472,22;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,25E-06;21655;2015/151901188665/FA;28/07/2015;26/08/2015;46,91;46,91;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000117247;21655;2015/151901188666/FA;28/07/2015;26/08/2015;594,3;594,3;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,26E-05;21655;2015/151901188667/NC;28/07/2015;26/08/2015;-114,6;-114,6;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000143075;21655;2015/151901188668/FA;28/07/2015;26/08/2015;725,22;725,22;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000203559;21655;2015/151901188669/FA;28/07/2015;26/08/2015;1.031,80;1.031,80;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,29E-05;21655;2015/151901188670/FA;28/07/2015;26/08/2015;420,14;420,14;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,62E-05;21655;2015/151901188671/FA;28/07/2015;26/08/2015;487,52;487,52;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,73E-05;21655;2015/151901188672/FA;28/07/2015;26/08/2015;87,75;87,75;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000156396;21655;2015/151901188673/FA;28/07/2015;26/08/2015;792,74;792,74;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000110042;21655;2015/151901188674/FA;28/07/2015;26/08/2015;557,78;557,78;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000105419;21655;2015/151901188675/FA;28/07/2015;26/08/2015;534,35;534,35;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000126047;21655;2015/151901188676/FA;28/07/2015;26/08/2015;638,91;638,91;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,24E-05;21655;2015/151901188677/FA;28/07/2015;26/08/2015;468,11;468,11;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000179036;21655;2015/151901188678/FA;28/07/2015;26/08/2015;907,5;907,5;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000279675;21655;2015/151901188679/FA;28/07/2015;26/08/2015;1.417,62;1.417,62;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000226694;21655;2015/151901188680/FA;28/07/2015;26/08/2015;1.149,07;1.149,07;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000152271;21655;2015/151901188681/FA;28/07/2015;26/08/2015;771,83;771,83;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,45E-05;21655;2015/151901188682/FA;28/07/2015;26/08/2015;428,24;428,24;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000123773;21655;2015/151901188683/FA;28/07/2015;26/08/2015;627,38;627,38;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,42E-05;21655;2015/151901188684/FA;28/07/2015;26/08/2015;426,87;426,87;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,80E-05;21655;2015/151901188685/FA;28/07/2015;26/08/2015;496,7;496,7;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000177515;21655;2015/151901188686/FA;28/07/2015;26/08/2015;899,79;899,79;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000129021;21655;2015/151901188687/FA;28/07/2015;26/08/2015;653,98;653,98;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,29E-05;21655;2015/151901188688/FA;28/07/2015;26/08/2015;115,87;115,87;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000182286;21655;2015/151901188689/FA;28/07/2015;26/08/2015;923,97;923,97;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,50E-05;21655;2015/151901188690/FA;28/07/2015;26/08/2015;177,57;177,57;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000142406;21655;2015/151901188691/NC;28/07/2015;26/08/2015;-721,83;-721,83;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001612591;21655;2015/151901188692/NC;28/07/2015;26/08/2015;-8.173,91;-8.173,91;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000134237;21655;2015/151901188693/FA;28/07/2015;26/08/2015;680,42;680,42;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000218193;21655;2015/151901188694/FA;28/07/2015;26/08/2015;1.105,98;1.105,98;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,17E-05;21655;2015/151901188695/NC;28/07/2015;26/08/2015;-109,84;-109,84;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,18E-05;21655;2015/151901188696/FA;28/07/2015;26/08/2015;465,18;465,18;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,30E-05;21655;2015/151901188697/NC;28/07/2015;26/08/2015;-369,93;-369,93;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,82E-05;21655;2015/151901188697/NC;28/07/2015;26/08/2015;-92,48;-92,48;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000169146;21655;2015/151901188698/FA;28/07/2015;26/08/2015;857,37;857,37;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000354371;21655;2015/151901188699/FA;28/07/2015;26/08/2015;1.796,24;1.796,24;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003366587;21655;2015/151901188700/FA;28/07/2015;26/08/2015;17.064,58;17.064,58;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000029433;21655;2015/151901188701/NC;28/07/2015;26/08/2015;-149,19;-149,19;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000164141;21655;2015/151901188702/FA;28/07/2015;26/08/2015;832;832;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000355374;21655;2015/151901188703/FA;28/07/2015;26/08/2015;1.801,32;1.801,32;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,88E-05;21655;2015/151901188704/NC;28/07/2015;26/08/2015;-196,46;-196,46;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000056319;21655;2015/151901188705/FA;28/07/2015;26/08/2015;285,47;285,47;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,77E-05;21655;2015/151901188706/FA;28/07/2015;26/08/2015;343,12;343,12;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,50E-05;21655;2015/151901188707/FA;28/07/2015;26/08/2015;329,24;329,24;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,26E-05;21655;2015/151901188708/FA;28/07/2015;26/08/2015;418,52;418,52;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000228768;21655;2015/151901188709/FA;28/07/2015;26/08/2015;1.159,58;1.159,58;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000175821;21655;2015/151901188710/FA;28/07/2015;26/08/2015;891,2;891,2;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000061476;21655;2015/151901188711/NC;28/07/2015;26/08/2015;-311,61;-311,61;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000281662;21655;2015/151901188712/FA;28/07/2015;26/08/2015;1.427,69;1.427,69;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000151665;21655;2015/151901188712/FA;28/07/2015;26/08/2015;768,76;768,76;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,35E-05;21655;2015/151901188713/FA;28/07/2015;26/08/2015;423,24;423,24;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000236397;21655;2015/151901188714/FA;28/07/2015;26/08/2015;1.198,25;1.198,25;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,004717892;21655;2015/151901188715/FA;28/07/2015;26/08/2015;23.914,08;23.914,08;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000179226;21655;2015/151901188716/FA;28/07/2015;26/08/2015;908,46;908,46;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000171115;21655;2015/151901188717/NC;28/07/2015;26/08/2015;-867,35;-867,35;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,16E-05;21655;2015/151901188718/NC;28/07/2015;26/08/2015;-312,03;-312,03;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000176837;21655;2015/151901188719/NC;28/07/2015;26/08/2015;-896,35;-896,35;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,21E-05;21655;2015/151901188720/FA;28/07/2015;26/08/2015;466,96;466,96;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001459857;21655;2015/151901188721/NC;28/07/2015;26/08/2015;-7.399,73;-7.399,73;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000380632;21655;2015/151901188722/NC;28/07/2015;26/08/2015;-1.929,35;-1.929,35;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,54E-05;21655;2015/151901188723/FA;28/07/2015;26/08/2015;78,18;78,18;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,09E-05;21655;2015/151901188724/FA;28/07/2015;26/08/2015;55,35;55,35;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,83E-05;21655;2015/151901188725/FA;28/07/2015;26/08/2015;447,67;447,67;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000289352;21655;2015/151901188726/FA;28/07/2015;26/08/2015;1.466,67;1.466,67;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000966604;21655;2015/151901188727/FA;28/07/2015;26/08/2015;4.899,53;4.899,53;26/08/2015;;;01/09/2015;35;6;6;-24;01/09/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,90E-05;21655;2015/151901579849/FA;23/10/2015;01/12/2015;82,54;82,54;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,86E-06;21655;2015/151901579850/FA;23/10/2015;01/12/2015;29,79;29,79;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,00E-05;21655;2015/151901579851/FA;23/10/2015;01/12/2015;43,51;43,51;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,09E-05;21655;2015/151901579852/FA;23/10/2015;01/12/2015;351,4;351,4;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,84E-06;21655;2015/151901579853/FA;23/10/2015;01/12/2015;29,73;29,73;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,14E-05;21655;2015/151901579854/FA;23/10/2015;01/12/2015;49,5;49,5;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,82E-05;21655;2015/151901579855/FA;23/10/2015;01/12/2015;79,04;79,04;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000058179;21655;2015/151901579857/FA;23/10/2015;01/12/2015;252,77;252,77;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000192736;21655;2015/151901579858/NC;23/10/2015;01/12/2015;-837,38;-837,38;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,63E-05;21655;2015/151901579859/FA;23/10/2015;01/12/2015;331,62;331,62;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,72E-05;21655;2015/151901579860/FA;23/10/2015;01/12/2015;335,49;335,49;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000034541;21655;2015/151901579861/FA;23/10/2015;01/12/2015;150,07;150,07;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000002663;21655;2015/151901579862/FA;23/10/2015;01/12/2015;11,57;11,57;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,65E-05;21655;2015/151901579863/FA;23/10/2015;01/12/2015;419,43;419,43;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,59E-05;21655;2015/151901579864/FA;23/10/2015;01/12/2015;69,09;69,09;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,25E-05;21655;2015/151901579865/FA;23/10/2015;01/12/2015;184,53;184,53;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,64E-05;21655;2015/151901579866/FA;23/10/2015;01/12/2015;158;158;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,81E-05;21655;2015/151901579867/FA;23/10/2015;01/12/2015;78,69;78,69;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,99E-05;21655;2015/151901579868/FA;23/10/2015;01/12/2015;173,22;173,22;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,02E-06;21655;2015/151901579869/FA;23/10/2015;01/12/2015;17,45;17,45;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,01E-05;21655;2015/151901579870/FA;23/10/2015;01/12/2015;43,76;43,76;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,14E-05;21655;2015/151901579871/FA;23/10/2015;01/12/2015;180,02;180,02;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,11E-05;21655;2015/151901579872/FA;23/10/2015;01/12/2015;222,06;222,06;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,61E-05;21655;2015/151901579873/FA;23/10/2015;01/12/2015;243,56;243,56;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,07E-05;21655;2015/151901579874/FA;23/10/2015;01/12/2015;46,7;46,7;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,98E-06;21655;2015/151901579875/NC;23/10/2015;01/12/2015;-12,95;-12,95;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,18E-05;21655;2015/151901579876/FA;23/10/2015;01/12/2015;355,41;355,41;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
