indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,00013641;22130;2018/11E/FA;28/03/2018;15/05/2018;396,91;396,91;16/05/2018;;;27/04/2018;62;13;14;-16;29/05/2018
-1,73593E-05;22130;2018/12E/FA;06/04/2018;15/05/2018;50,51;50,51;16/05/2018;;;06/05/2018;53;13;14;-16;29/05/2018
-6,49591E-05;22130;2018/13E/FA;06/04/2018;15/05/2018;189,01;189,01;16/05/2018;;;06/05/2018;53;13;14;-16;29/05/2018
-2,90066E-05;22130;2018/14E/FA;17/04/2018;15/05/2018;84,4;84,4;16/05/2018;;;17/05/2018;42;13;14;-16;29/05/2018
-0,000283949;22130;2018/15E/FA;20/04/2018;15/05/2018;826,2;826,2;16/05/2018;;;20/05/2018;39;13;14;-16;29/05/2018
-5,99242E-05;22130;2018/16E/FA;20/04/2018;15/05/2018;174,36;174,36;16/05/2018;;;20/05/2018;39;13;14;-16;29/05/2018
-0,000108933;22130;2018/17E/FA;20/04/2018;15/05/2018;316,96;316,96;16/05/2018;;;20/05/2018;39;13;14;-16;29/05/2018
-7,26885E-05;22130;2018/18E/FA;20/04/2018;14/05/2018;225,6;225,6;16/05/2018;;;20/05/2018;39;13;15;-15;29/05/2018
-2,15617E-05;22130;2018/19E/FA;02/05/2018;14/05/2018;66,92;66,92;16/05/2018;;;01/06/2018;27;13;15;-15;29/05/2018
2,28225E-05;22130;2018/5/FA;08/02/2018;04/04/2018;212,5;212,5;05/04/2018;;;10/03/2018;90;34;35;5;09/05/2018
6,6298E-06;22130;2018/6E/FA;15/02/2018;04/04/2018;61,73;61,73;05/04/2018;;;17/03/2018;83;34;35;5;09/05/2018
3,03341E-05;22130;2018/7E/FA;15/02/2018;04/04/2018;282,44;282,44;05/04/2018;;;17/03/2018;83;34;35;5;09/05/2018
6,51522E-05;22130;2018/8E/FA;22/02/2018;04/04/2018;606,63;606,63;05/04/2018;;;24/03/2018;76;34;35;5;09/05/2018
6,23856E-05;22130;2018/9E/FA;22/02/2018;04/04/2018;580,87;580,87;05/04/2018;;;24/03/2018;76;34;35;5;09/05/2018
0,000982712;22149;2018/2018    12/G/FA;30/01/2018;22/02/2018;1.525,00;1.525,00;23/02/2018;;;01/03/2018;83;59;60;30;23/04/2018
0,00357915;22150;2017/VS0001538/FA;31/12/2017;06/02/2018;3.545,25;3.545,25;07/02/2018;;;30/01/2018;114;76;77;47;24/04/2018
0,000666856;22150;2017/VS0001538/FA;31/12/2017;06/02/2018;660,54;660,54;07/02/2018;;;30/01/2018;114;76;77;47;24/04/2018
0,004150478;22150;2017/VS0001540/FA;31/12/2017;06/02/2018;4.200,54;4.200,54;07/02/2018;;;30/01/2018;113;75;76;46;23/04/2018
0,002619876;22150;2018/VS0000029/FA;31/01/2018;23/02/2018;4.205,79;4.205,79;23/02/2018;;;02/03/2018;82;59;59;29;23/04/2018
0,002619876;22150;2018/VS0000031/FA;31/01/2018;23/02/2018;4.205,79;4.205,79;23/02/2018;;;02/03/2018;82;59;59;29;23/04/2018
0,001060771;22150;2018/VS0000158/FA;28/02/2018;26/03/2018;3.798,77;3.798,77;26/03/2018;;;30/03/2018;69;43;43;13;08/05/2018
0,001060771;22150;2018/VS0000160/FA;28/02/2018;26/03/2018;3.798,77;3.798,77;26/03/2018;;;30/03/2018;69;43;43;13;08/05/2018
-0,001151497;22150;2018/VS0000336/FA;31/03/2018;03/05/2018;3.573,85;3.573,85;03/05/2018;;;30/04/2018;48;15;15;-15;18/05/2018
0,000722724;22150;2018/VS0000337/FA;31/03/2018;10/04/2018;4.205,79;4.205,79;03/05/2018;;;30/04/2018;48;15;38;8;18/05/2018
-0,001398822;22150;2018/VS0000508/FA;30/04/2018;05/06/2018;4.070,12;4.070,12;06/06/2018;;;30/05/2018;50;13;14;-16;19/06/2018
0,002428126;22198;2018/FPA18-000109/FA;28/02/2018;07/03/2018;18.840,17;18.840,17;23/03/2018;;;30/03/2018;43;20;36;6;12/04/2018
0,008548989;22198;2018/FPA18-000110/FA;28/02/2018;12/03/2018;12.060,51;12.060,51;11/05/2018;;;30/03/2018;75;3;63;33;14/05/2018
7,1E-09;22198;2018/FPA18-000110/FA;28/02/2018;12/03/2018;0,01;0,01;11/05/2018;;;30/03/2018;75;3;63;33;14/05/2018
-0,006119412;22202;2018/2018002320/FA;12/04/2018;12/04/2018;18.992,55;18.992,55;19/04/2018;;;12/05/2018;15;8;15;-15;27/04/2018
-0,012888026;22202;2018/2018002320/FA;12/04/2018;12/04/2018;40.000,00;40.000,00;19/04/2018;;;12/05/2018;15;8;15;-15;27/04/2018
-0,003222006;22202;2018/2018002320/FA;12/04/2018;12/04/2018;10.000,00;10.000,00;19/04/2018;;;12/05/2018;15;8;15;-15;27/04/2018
-0,006444013;22202;2018/2018002320/FA;12/04/2018;12/04/2018;20.000,00;20.000,00;19/04/2018;;;12/05/2018;15;8;15;-15;27/04/2018
-0,003222006;22202;2018/2018002320/FA;12/04/2018;12/04/2018;10.000,00;10.000,00;19/04/2018;;;12/05/2018;15;8;15;-15;27/04/2018
-0,004188608;22202;2018/2018002320/FA;12/04/2018;12/04/2018;13.000,00;13.000,00;19/04/2018;;;12/05/2018;15;8;15;-15;27/04/2018
-0,003222006;22202;2018/2018002320/FA;12/04/2018;12/04/2018;10.000,00;10.000,00;19/04/2018;;;12/05/2018;15;8;15;-15;27/04/2018
-0,020065168;22202;2018/2018002320/FA;12/04/2018;12/04/2018;62.275,38;62.275,38;19/04/2018;;;12/05/2018;15;8;15;-15;27/04/2018
0,00274216;22202;2018/2018003074/FA;17/05/2018;17/05/2018;12.766,08;12.766,08;31/05/2018;;;16/06/2018;40;26;40;10;26/06/2018
0,000211578;22202;2018/2018003075/FA;17/05/2018;17/05/2018;985;985;31/05/2018;;;16/06/2018;40;26;40;10;26/06/2018
0,000547216;22218;2018/000039-2018-7/FA;28/02/2018;09/04/2018;25.475,53;25.475,53;10/04/2018;;;30/03/2018;71;30;31;1;10/05/2018
0,000820823;22218;2018/000039-2018-7/FA;28/02/2018;09/04/2018;38.213,28;38.213,28;10/04/2018;;;30/03/2018;71;30;31;1;10/05/2018
-0,009849879;22218;2018/000057-2018-7/FA;31/03/2018;28/04/2018;25.475,53;25.475,53;28/04/2018;;;30/04/2018;40;12;12;-18;10/05/2018
-0,014774812;22218;2018/000057-2018-7/FA;31/03/2018;28/04/2018;38.213,28;38.213,28;28/04/2018;;;30/04/2018;40;12;12;-18;10/05/2018
-0,007113801;22218;2018/000091-2018-7/FA;30/04/2018;04/06/2018;25.475,53;25.475,53;07/06/2018;;;30/05/2018;52;14;17;-13;21/06/2018
-0,010670698;22218;2018/000091-2018-7/FA;30/04/2018;04/06/2018;38.213,28;38.213,28;07/06/2018;;;30/05/2018;52;14;17;-13;21/06/2018
-0,034200959;22218;2018/000118-2018-7/FA;31/05/2018;22/06/2018;63.688,81;63.688,81;26/06/2018;;;30/06/2018;27;1;5;-25;27/06/2018
-4,13018E-05;22225;2018/1504/PA/2018/FA;24/02/2018;29/03/2018;101,2;101,2;29/03/2018;09/04/2018;;26/03/2018;44;11;11;-19;09/04/2018
-6,7924E-06;22225;2018/2153/PA/2018/FA;28/02/2018;15/03/2018;316,22;316,22;16/03/2018;;;30/03/2018;44;28;29;-1;13/04/2018
-5,55036E-05;22225;2018/2153/PA/2018/FA;28/02/2018;15/03/2018;2.583,96;2.583,96;16/03/2018;;;30/03/2018;44;28;29;-1;13/04/2018
0,001589523;22257;2018/FATTPA 24_18/FA;14/02/2018;19/02/2018;2.000,00;2.000,00;21/02/2018;;;16/03/2018;72;65;67;37;27/04/2018
0,000706789;22257;2018/FATTPA 24_18/FA;14/02/2018;19/02/2018;889,31;889,31;21/02/2018;;;16/03/2018;72;65;67;37;27/04/2018
0,000706789;22257;2018/FATTPA 24_18/FA;14/02/2018;19/02/2018;889,31;889,31;21/02/2018;;;16/03/2018;72;65;67;37;27/04/2018
0,000610441;22257;2018/FATTPA 24_18/FA;14/02/2018;19/02/2018;768,08;768,08;21/02/2018;;;16/03/2018;72;65;67;37;27/04/2018
0,000451861;22279;2018/148/01/FA;31/03/2018;09/04/2018;4.207,26;4.207,26;09/04/2018;;;30/04/2018;44;35;35;5;14/05/2018
-0,002078559;22279;2018/212/01/FA;30/04/2018;03/05/2018;4.207,26;4.207,26;03/05/2018;;;30/05/2018;10;7;7;-23;10/05/2018
-0,001897815;22279;2018/268/01/FA;31/05/2018;12/06/2018;4.207,26;4.207,26;12/06/2018;;;30/06/2018;21;9;9;-21;21/06/2018
0,018462011;22280;2017/33/2017/591/FA;20/11/2017;14/12/2017;9.767,00;9.767,00;14/12/2017;;;20/12/2017;142;118;118;88;11/04/2018
9,82927E-05;22280;2017/33/2017/591/FA;20/11/2017;14/12/2017;52;52;14/12/2017;;;20/12/2017;142;118;118;88;11/04/2018
1,89024E-05;22280;2017/33/2017/591/FA;20/11/2017;14/12/2017;10;10;14/12/2017;;;20/12/2017;142;118;118;88;11/04/2018
0,002372814;22280;2018/10/2018/591/FA;19/03/2018;29/03/2018;6.498,00;6.498,00;03/04/2018;;;18/04/2018;57;42;47;17;15/05/2018
0,006538181;22280;2018/1/2018/591/FA;24/01/2018;08/02/2018;9.512,00;9.512,00;08/02/2018;;;23/02/2018;77;62;62;32;11/04/2018
0,008598719;22280;2018/2/2018/591/FA;24/01/2018;08/02/2018;9.098,00;9.098,00;08/02/2018;;;23/02/2018;89;74;74;44;23/04/2018
0,006335625;22280;2018/7/2018/591/FA;21/02/2018;27/02/2018;7.194,00;7.194,00;06/03/2018;;;23/03/2018;77;64;71;41;09/05/2018
-0,000148676;22308;2018/06/18/FA;18/06/2018;20/06/2018;288,4;288,4;21/06/2018;;;18/07/2018;8;5;6;-24;26/06/2018
0,000358019;22308;2018/2/18/FA;18/02/2018;08/03/2018;282,5;282,5;20/03/2018;;;20/03/2018;107;77;89;59;05/06/2018
0,000270447;22308;2018/3/2018/FA;18/02/2018;08/03/2018;213,4;213,4;20/03/2018;;;20/03/2018;107;77;89;59;05/06/2018
0,000076673;22308;2018/3/2018/FA;18/02/2018;08/03/2018;60,5;60,5;20/03/2018;;;20/03/2018;107;77;89;59;05/06/2018
0,000527378;22308;2018/4/FA;08/03/2018;08/03/2018;306,9;306,9;01/06/2018;;;07/04/2018;110;25;110;80;26/06/2018
0,000336728;22308;2018/4/18/FA;18/02/2018;08/03/2018;265,7;265,7;12/04/2018;;;20/03/2018;107;54;89;59;05/06/2018
-0,00015976;22308;2018/7/2018/FA;18/06/2018;20/06/2018;309,9;309,9;21/06/2018;;;18/07/2018;8;5;6;-24;26/06/2018
-0,00015976;22308;2018/8/2018/FA;18/06/2018;20/06/2018;309,9;309,9;21/06/2018;;;18/07/2018;8;5;6;-24;26/06/2018
0,010507322;22353;2017/1180/FA;28/12/2017;15/01/2018;8.735,12;8.735,12;18/01/2018;;;27/01/2018;104;83;86;56;11/04/2018
0,003608647;22353;2017/1180/FA;28/12/2017;15/01/2018;3.000,00;3.000,00;18/01/2018;;;27/01/2018;104;83;86;56;11/04/2018
0,001623891;22353;2017/1180/FA;28/12/2017;15/01/2018;1.350,00;1.350,00;18/01/2018;;;27/01/2018;104;83;86;56;11/04/2018
0,001082594;22353;2017/1180/FA;28/12/2017;15/01/2018;900;900;18/01/2018;;;27/01/2018;104;83;86;56;11/04/2018
0,000781874;22353;2017/1180/FA;28/12/2017;15/01/2018;650;650;18/01/2018;;;27/01/2018;104;83;86;56;11/04/2018
0,001209207;22354;2018/2/PA/FA;15/03/2018;20/03/2018;3.127,47;3.127,47;05/04/2018;;;14/04/2018;53;32;48;18;07/05/2018
0,021655087;224;2018/096/2018/FA;28/02/2018;09/03/2018;32.520,94;32.520,94;14/03/2018;;;30/03/2018;70;56;61;31;09/05/2018
-0,004663383;224;2018/215/2018/FA;18/05/2018;30/05/2018;9.868,32;9.868,32;30/05/2018;;;17/06/2018;20;8;8;-22;07/06/2018
0,000603392;22438;2018/02/E/FA;02/03/2018;15/03/2018;3.121,20;3.121,20;16/03/2018;;;01/04/2018;52;38;39;9;23/04/2018
0;22438;2018/03/E/FA;11/04/2018;17/04/2018;3.953,52;3.953,52;18/04/2018;;;11/05/2018;36;29;30;0;17/05/2018
-0,002415801;22438;2018/04/E/FA;03/05/2018;06/06/2018;4.889,88;4.889,88;06/06/2018;;;02/06/2018;41;7;7;-23;13/06/2018
0,002415801;22438;2018/05/E/NC;31/05/2018;06/06/2018;-4.889,88;-4.889,88;06/06/2018;;;30/06/2018;13;7;7;-23;13/06/2018
-0,002310766;22438;2018/06/E/FA;31/05/2018;05/06/2018;4.889,88;4.889,88;06/06/2018;;;30/06/2018;13;7;8;-22;13/06/2018
-0,003146575;22438;2018/07/E/FA;01/06/2018;05/06/2018;6.658,56;6.658,56;06/06/2018;;;01/07/2018;12;7;8;-22;13/06/2018
-0,0005173;22463;2018/1741/PA/FA;16/05/2018;05/06/2018;1.146,80;1.146,80;05/06/2018;;;15/06/2018;29;9;9;-21;14/06/2018
-0,000176102;22463;2018/407/PA/FA;28/02/2018;03/04/2018;512,4;512,4;04/04/2018;;;30/03/2018;48;13;14;-16;17/04/2018
0,000302684;22463;2018/657/PA/FA;28/02/2018;03/04/2018;2.348,57;2.348,57;09/04/2018;;;30/03/2018;70;30;36;6;09/05/2018
0,000252237;22463;2018/658/PA/FA;28/02/2018;03/04/2018;2.348,57;2.348,57;09/04/2018;;;30/03/2018;69;29;35;5;08/05/2018
0,000542457;22477;2018/FatPAM 23/03/FA;13/03/2018;20/03/2018;1.403,00;1.403,00;26/03/2018;;;12/04/2018;55;42;48;18;07/05/2018
1,1677E-06;22494;2018/8018037013/FA;21/02/2018;26/02/2018;6,04;6,04;26/02/2018;;;23/03/2018;44;39;39;9;06/04/2018
1,6772E-06;22494;2018/8018085733/FA;23/04/2018;24/04/2018;19,52;19,52;03/05/2018;;;23/05/2018;35;25;34;4;28/05/2018
-0,000002075;22494;2018/8018092719/FA;14/05/2018;15/05/2018;9,66;9,66;16/05/2018;;;13/06/2018;21;19;20;-10;04/06/2018
-0,000995815;22496;2018/1/PA/FA;11/04/2018;16/04/2018;2.440,00;2.440,00;16/04/2018;;;11/05/2018;16;11;11;-19;27/04/2018
-0,000268144;22498;2018/FVE1800048/FA;30/04/2018;08/05/2018;12.483,42;12.483,42;15/05/2018;;;30/05/2018;37;22;29;-1;06/06/2018
-0,000174582;22498;2018/FVE1800049/FA;30/04/2018;08/05/2018;4.063,81;4.063,81;15/05/2018;;;30/05/2018;36;21;28;-2;05/06/2018
0,00149635;22567;2018/8101001150/FA;30/01/2018;13/02/2018;703,66;703,66;08/06/2018;;;01/03/2018;143;14;129;99;22/06/2018
0,006484198;22586;2018/E-125/FA;25/01/2018;08/02/2018;6.860,70;6.860,70;08/02/2018;;;24/02/2018;88;74;74;44;23/04/2018
0,002844763;22586;2018/E-283/FA;06/03/2018;09/03/2018;4.566,81;4.566,81;12/03/2018;;;05/04/2018;62;56;59;29;07/05/2018
0,000466786;22586;2018/E-393/FA;30/03/2018;03/04/2018;1.975,56;1.975,56;03/04/2018;;;29/04/2018;45;41;41;11;14/05/2018
0,000103;22586;2018/E-414/FA;03/04/2018;06/04/2018;4.795,14;4.795,14;06/04/2018;;;03/05/2018;34;31;31;1;07/05/2018
-0,001162655;22586;2018/E-506/FA;23/04/2018;03/05/2018;4.510,60;4.510,60;08/05/2018;;;23/05/2018;28;13;18;-12;21/05/2018
-0,001743982;22586;2018/E-604/FA;22/05/2018;25/05/2018;4.510,60;4.510,60;29/05/2018;;;21/06/2018;15;8;12;-18;06/06/2018
-0,001292831;22586;2018/E-686/FA;07/06/2018;12/06/2018;2.616,85;2.616,85;12/06/2018;;;07/07/2018;12;7;7;-23;19/06/2018
-0,00093559;22586;2018/E-686/FA;07/06/2018;12/06/2018;1.893,75;1.893,75;12/06/2018;;;07/07/2018;12;7;7;-23;19/06/2018
0,000276899;22673;2018/101/VB/FA;31/03/2018;11/04/2018;4.297,00;4.297,00;16/04/2018;;;30/04/2018;44;28;33;3;14/05/2018
-0,001146213;22673;2018/136/VB/FA;30/04/2018;14/05/2018;3.335,11;3.335,11;14/05/2018;;;30/05/2018;28;14;14;-16;28/05/2018
-0,001705054;22673;2018/161/VB/FA;31/05/2018;15/06/2018;3.053,02;3.053,02;15/06/2018;;;30/06/2018;19;4;4;-26;19/06/2018
0,003428538;22673;2018/40/VB/FA;28/02/2018;13/03/2018;4.987,97;4.987,97;20/03/2018;;;30/03/2018;75;55;62;32;14/05/2018
3,49051E-05;22691;2018/FATTPA 28_18/FA;28/02/2018;26/03/2018;125;125;30/03/2018;;;30/03/2018;69;39;43;13;08/05/2018
-0,00000537;22691;2018/FATTPA 88_18/FA;31/03/2018;23/04/2018;125;125;23/04/2018;;;30/04/2018;51;28;28;-2;21/05/2018
0,000368976;22698;2018/2/FE/2018/FA;24/01/2018;06/04/2018;780,8;780,8;24/05/2018;;;23/02/2018;124;4;52;22;28/05/2018
-0,003060906;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;7.500,00;7.500,00;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
-0,003264967;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;8.000,00;8.000,00;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
-0,005134417;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;12.580,63;12.580,63;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
-0,003999584;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;9.800,00;9.800,00;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
-0,002448725;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;6.000,00;6.000,00;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
-0,001632483;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;4.000,00;4.000,00;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
-0,007694694;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;18.853,96;18.853,96;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
-0,002040604;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;5.000,00;5.000,00;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
-0,002040604;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;5.000,00;5.000,00;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
-0,000913121;22706;2018/FATTPA 3_18/FA;23/03/2018;05/04/2018;2.237,38;2.237,38;12/04/2018;;;22/04/2018;24;4;11;-19;16/04/2018
0,008310263;22708;2017/20001798/FA;28/12/2017;09/01/2018;5.607,00;5.607,00;14/02/2018;;;27/01/2018;111;63;99;69;18/04/2018
-0,000612909;22708;2018/1/DF;28/02/2018;27/06/2018;951,13;951,13;27/06/2018;;;30/03/2018;119;0;0;-30;27/06/2018
-0,000604803;22708;2018/1/DF;28/02/2018;27/06/2018;938,55;938,55;27/06/2018;;;30/03/2018;119;0;0;-30;27/06/2018
-0,000453104;22708;2018/2/DF;31/03/2018;27/06/2018;703,14;703,14;27/06/2018;;;30/04/2018;88;0;0;-30;27/06/2018
0,003096993;22708;2018/20000190/FA;24/01/2018;02/02/2018;3.204,00;3.204,00;14/02/2018;;;23/02/2018;84;63;75;45;18/04/2018
0,002244665;22708;2018/20000851/FA;14/05/2018;17/05/2018;9.500,00;9.500,00;17/05/2018;;;13/06/2018;44;41;41;11;27/06/2018
0,000520467;22708;2018/20000852/FA;14/05/2018;17/05/2018;2.202,75;2.202,75;17/05/2018;;;13/06/2018;44;41;41;11;27/06/2018
-0,000505365;22708;2018/3/DF;31/03/2018;27/06/2018;784,24;784,24;27/06/2018;;;30/04/2018;88;0;0;-30;27/06/2018
-0,000128408;22716;2018/5/01/FA;30/03/2018;20/04/2018;1.494,50;1.494,50;20/04/2018;;;29/04/2018;47;26;26;-4;16/05/2018
0,005189853;22743;2018/1-1/FA;09/01/2018;23/01/2018;5.033,60;5.033,60;30/01/2018;;;08/02/2018;92;71;78;48;11/04/2018
0,005297975;22743;2018/1-2/FA;07/02/2018;12/02/2018;5.033,60;5.033,60;12/02/2018;;;09/03/2018;84;79;79;49;02/05/2018
0,00335178;22743;2018/1-3/FA;07/03/2018;08/03/2018;5.033,60;5.033,60;08/03/2018;;;06/04/2018;62;61;61;31;08/05/2018
0,000108122;22743;2018/1-4/FA;09/04/2018;16/04/2018;5.033,60;5.033,60;16/04/2018;;;09/05/2018;38;31;31;1;17/05/2018
-0,000108122;22743;2018/1-5/FA;03/05/2018;08/05/2018;5.033,60;5.033,60;11/05/2018;;;02/06/2018;34;26;29;-1;06/06/2018
-0,002054317;22743;2018/1-6/FA;06/06/2018;08/06/2018;5.033,60;5.033,60;12/06/2018;;;06/07/2018;13;7;11;-19;19/06/2018
0,000487167;22765;2018/25/DF;09/02/2018;16/02/2018;504;504;16/02/2018;;;11/03/2018;82;75;75;45;02/05/2018
0,000215746;22765;2018/38/DF;12/03/2018;20/03/2018;558;558;20/03/2018;;;11/04/2018;56;48;48;18;07/05/2018
1,85588E-05;22765;2018/49/DF;13/04/2018;19/04/2018;432;432;19/04/2018;;;13/05/2018;38;32;32;2;21/05/2018
-8,35144E-05;22765;2018/60/DF;13/05/2018;17/05/2018;432;432;17/05/2018;;;12/06/2018;25;21;21;-9;07/06/2018
-0,000272195;22765;2018/71/DF;13/06/2018;13/06/2018;576;576;13/06/2018;;;13/07/2018;8;8;8;-22;21/06/2018
0,003828603;22766;2017/325/01/FA;31/12/2017;07/02/2018;5.570,00;5.570,00;08/02/2018;;;30/01/2018;100;61;62;32;10/04/2018
0,000026051;22766;2017/325/01/FA;31/12/2017;07/02/2018;37,9;37,9;08/02/2018;;;30/01/2018;100;61;62;32;10/04/2018
0,003975112;22766;2018/22/01/FA;31/01/2018;23/02/2018;5.607,90;5.607,90;23/02/2018;;;02/03/2018;86;63;63;33;27/04/2018
0,001196808;22766;2018/52/01/FA;28/02/2018;29/03/2018;5.065,20;5.065,20;29/03/2018;;;30/03/2018;70;41;41;11;09/05/2018
-0,001204579;22766;2018/81/01/FA;31/03/2018;08/05/2018;5.607,90;5.607,90;08/05/2018;;;30/04/2018;58;20;20;-10;28/05/2018
0,001019572;22768;2018/FATTPA 33_18/FA;02/04/2018;03/04/2018;2.637,00;2.637,00;09/04/2018;;;02/05/2018;49;42;48;18;21/05/2018
-0,00093189;22768;2018/FATTPA 58_18/FA;06/05/2018;08/05/2018;2.552,00;2.552,00;08/05/2018;;;05/06/2018;15;13;13;-17;21/05/2018
-0,000399529;22770;2018/888/DF;05/04/2018;03/05/2018;1.550,00;1.550,00;03/05/2018;;;05/05/2018;46;18;18;-12;21/05/2018
-0,000451081;22770;2018/891/DF;07/05/2018;08/05/2018;1.500,00;1.500,00;08/05/2018;;;06/06/2018;17;16;16;-14;24/05/2018
0,000481303;22803;2018/12/2018/FA;04/04/2018;05/04/2018;2.037,00;2.037,00;05/04/2018;;;04/05/2018;42;41;41;11;16/05/2018
0,000427598;22804;2018/4/FA;03/04/2018;09/04/2018;2.843,82;2.843,82;09/04/2018;;;03/05/2018;43;37;37;7;16/05/2018
-0,001710391;22804;2018/5/FA;02/05/2018;08/05/2018;2.843,82;2.843,82;08/05/2018;;;01/06/2018;8;2;2;-28;10/05/2018
-0,001282793;22804;2018/6/FA;04/06/2018;12/06/2018;2.843,82;2.843,82;12/06/2018;;;04/07/2018;17;9;9;-21;21/06/2018
-0,000278304;22813;2018/8E/FA;16/05/2018;24/05/2018;719,8;719,8;24/05/2018;;;15/06/2018;20;12;12;-18;05/06/2018
0,010555113;22900;2017/1411/FE/FA;30/06/2017;07/08/2017;2.005,68;2.005,68;13/09/2017;;;30/07/2017;313;238;275;245;09/05/2018
7,79573E-05;22949;2018/0000002/FA;06/04/2018;09/04/2018;518,47;518,47;09/04/2018;;;06/05/2018;40;37;37;7;16/05/2018
0,020743346;23002;2017/000001-2017-PA1/FA;27/12/2017;24/01/2018;12.541,60;12.541,60;02/03/2018;;;26/01/2018;135;70;107;77;11/05/2018
0,000552319;23037;2018/762/304/FA;16/03/2018;23/03/2018;886,66;886,66;27/03/2018;;;15/05/2018;66;55;59;29;21/05/2018
1,69104E-05;23063;2018/148/2018/V2/FA;31/03/2018;06/04/2018;393,63;393,63;09/04/2018;;;30/04/2018;38;29;32;2;08/05/2018
-0,000541063;23071;2018/FPA-5/FA;30/04/2018;16/05/2018;2.798,79;2.798,79;23/05/2018;;;30/05/2018;37;14;21;-9;06/06/2018
-0,002106057;23115;2018/147/E/FA;19/04/2018;29/05/2018;7.542,09;7.542,09;29/05/2018;;;19/05/2018;57;17;17;-13;15/06/2018
-0,017444658;23115;2018/148/E/FA;19/04/2018;07/05/2018;36.915,15;36.915,15;07/05/2018;;;19/05/2018;26;8;8;-22;15/05/2018
-0,006113295;23115;2018/228/E/FA;19/06/2018;21/06/2018;11.384,14;11.384,14;21/06/2018;;;19/07/2018;7;5;5;-25;26/06/2018
-0,006266088;23115;2018/229/E/FA;19/06/2018;21/06/2018;11.668,67;11.668,67;21/06/2018;;;19/07/2018;7;5;5;-25;26/06/2018
0,007414674;23115;2018/23/E/FA;31/01/2018;14/02/2018;9.083,92;9.083,92;14/02/2018;;;02/03/2018;82;68;68;38;23/04/2018
0,000066766;23115;2018/57/E/FA;28/02/2018;19/03/2018;222,02;222,02;19/03/2018;;;30/03/2018;63;44;44;14;02/05/2018
0,003438779;23115;2018/57/E/FA;28/02/2018;19/03/2018;11.435,13;11.435,13;19/03/2018;;;30/03/2018;63;44;44;14;02/05/2018
0,003777132;23115;2018/92/E/FA;20/03/2018;23/03/2018;7.992,90;7.992,90;27/03/2018;;;19/04/2018;55;48;52;22;14/05/2018
-4,1121E-06;23140;2018/19 _2018/FA;13/03/2018;21/03/2018;95,72;95,72;21/03/2018;;;12/04/2018;36;28;28;-2;18/04/2018
0,003436807;23154;2018/6/PA/FA;26/02/2018;28/02/2018;4.000,00;4.000,00;01/03/2018;;;28/03/2018;72;69;70;40;09/05/2018
0,006125679;23154;2018/6/PA/FA;26/02/2018;28/02/2018;7.129,50;7.129,50;01/03/2018;;;28/03/2018;72;69;70;40;09/05/2018
0,006014412;23154;2018/6/PA/FA;26/02/2018;28/02/2018;7.000,00;7.000,00;01/03/2018;;;28/03/2018;72;69;70;40;09/05/2018
0,004096004;23154;2018/6/PA/FA;26/02/2018;28/02/2018;4.767,22;4.767,22;01/03/2018;;;28/03/2018;72;69;70;40;09/05/2018
0,000782894;23156;2018/FATTPA 5_18/FA;06/03/2018;14/03/2018;1.457,90;1.457,90;14/03/2018;;;05/04/2018;63;55;55;25;08/05/2018
0,000395217;23794;2018/6/FA;03/04/2018;04/04/2018;4.599,81;4.599,81;06/04/2018;;;03/05/2018;35;32;34;4;08/05/2018
-0,0017069;23794;2018/7/FA;30/04/2018;08/05/2018;4.674,38;4.674,38;17/05/2018;;;30/05/2018;21;4;13;-17;21/05/2018
-0,002966088;23794;2018/8/FA;31/05/2018;20/06/2018;5.523,43;5.523,43;20/06/2018;;;30/06/2018;25;5;5;-25;25/06/2018
0,015028085;23961;2018/186403983/FA;06/02/2018;19/02/2018;16.657,86;16.657,86;20/02/2018;;;08/03/2018;85;71;72;42;02/05/2018
0,011710686;23961;2018/186405967/FA;26/02/2018;28/02/2018;6.730,73;6.730,73;28/02/2018;;;28/03/2018;113;111;111;81;19/06/2018
