INDICATORE X SINGOLA FATTURA ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0010276270;22110;2015/1765/FA;21/05/2015;04/06/2015;923,60;923,60;19/06/2015;;;20/06/2015;75;46;61;31;04/08/2015
0,0000636483;22110;2015/1767/FA;21/05/2015;08/06/2015;65,68;65,68;19/06/2015;;;20/06/2015;75;46;57;27;04/08/2015
0,0000636483;22110;2015/1773/FA;21/05/2015;08/06/2015;65,68;65,68;19/06/2015;;;20/06/2015;75;46;57;27;04/08/2015
-0,0001234645;22110;2015/1774/FA;06/05/2015;13/07/2015;687,99;687,99;13/07/2015;;;05/06/2015;93;25;25;-5;07/08/2015
0,0001672221;22110;2015/1776/FA;21/05/2015;08/06/2015;172,56;172,56;19/06/2015;;;20/06/2015;75;46;57;27;04/08/2015
0,0019272023;22110;2015/1949/FA;29/05/2015;08/06/2015;1.988,72;1.988,72;19/06/2015;;;28/06/2015;67;46;57;27;04/08/2015
0,0019101564;22110;2015/1950/FA;29/05/2015;08/06/2015;1.971,13;1.971,13;19/06/2015;;;28/06/2015;67;46;57;27;04/08/2015
0,0005247593;22110;2015/1952/FA;29/05/2015;08/06/2015;541,51;541,51;19/06/2015;;;28/06/2015;67;46;57;27;04/08/2015
0,0007021179;22110;2015/1954/FA;29/05/2015;08/06/2015;724,53;724,53;19/06/2015;;;28/06/2015;67;46;57;27;04/08/2015
0,0001579191;22110;2015/1957/FA;29/05/2015;08/06/2015;162,96;162,96;19/06/2015;;;28/06/2015;67;46;57;27;04/08/2015
-0,0000141441;22110;2015/1959/FA;29/05/2015;08/06/2015;65,68;65,68;15/06/2015;;;28/06/2015;34;17;24;-6;02/07/2015
0,0001195538;22110;2015/1960/FA;29/05/2015;08/06/2015;123,37;123,37;19/06/2015;;;28/06/2015;67;46;57;27;04/08/2015
0,0001453098;22110;2015/1962/FA;29/05/2015;18/06/2015;202,43;202,43;13/07/2015;;;28/06/2015;70;25;50;20;07/08/2015
-0,0000317154;22110;2015/1964/FA;29/05/2015;13/07/2015;176,73;176,73;13/07/2015;;;28/06/2015;70;25;25;-5;07/08/2015
0,0007814339;22110;2015/1966/FA;29/05/2015;05/06/2015;725,74;725,74;19/06/2015;;;28/06/2015;67;46;60;30;04/08/2015
0,0000636483;22110;2015/1967/FA;29/05/2015;08/06/2015;65,68;65,68;19/06/2015;;;28/06/2015;67;46;57;27;04/08/2015
0,0022674223;22110;2015/2088/FP;15/06/2015;18/06/2015;3.158,73;3.158,73;13/07/2015;;;15/07/2015;53;25;50;20;07/08/2015
0,0001741438;22110;2015/2090/FA;15/06/2015;18/06/2015;285,41;285,41;19/06/2015;;;15/07/2015;50;46;47;17;04/08/2015
0,0001216574;22110;2015/2092/FA;15/06/2015;18/06/2015;169,48;169,48;19/06/2015;;;15/07/2015;53;49;50;20;07/08/2015
0,0007026810;22110;2015/2093/FA;15/06/2015;18/06/2015;978,90;978,90;13/07/2015;;;15/07/2015;53;25;50;20;07/08/2015
0,0003495459;22110;2015/2095/FA;15/06/2015;18/06/2015;486,95;486,95;13/07/2015;;;15/07/2015;53;25;50;20;07/08/2015
0,0004631636;22110;2015/2097/FA;15/06/2015;18/06/2015;645,23;645,23;13/07/2015;;;15/07/2015;53;25;50;20;07/08/2015
0,0003801613;22110;2015/2098/FA;15/06/2015;18/06/2015;529,60;529,60;13/07/2015;;;15/07/2015;53;25;50;20;07/08/2015
0,0002989750;22110;2015/2100/FA;15/06/2015;18/06/2015;416,50;416,50;13/07/2015;;;15/07/2015;53;25;50;20;07/08/2015
0,0000471469;22110;2015/2101/2015/FA;15/06/2015;18/06/2015;65,68;65,68;13/07/2015;;;15/07/2015;53;25;50;20;07/08/2015
0,0000160937;22110;2015/2102/FA;15/06/2015;18/06/2015;22,42;22,42;13/07/2015;;;15/07/2015;53;25;50;20;07/08/2015
0,0002742089;22110;2015/2103/FA;15/06/2015;18/06/2015;449,41;449,41;19/06/2015;;;15/07/2015;50;46;47;17;04/08/2015
0,0000471469;22110;2015/2104/FA;15/06/2015;18/06/2015;65,68;65,68;13/07/2015;;;15/07/2015;53;25;50;20;07/08/2015
0,0000400749;22110;2015/2105/FA;15/06/2015;18/06/2015;65,68;65,68;19/06/2015;;;15/07/2015;50;46;47;17;04/08/2015
0,0000278926;22110;2015/2320/FA;24/06/2015;25/06/2015;59,78;59,78;13/07/2015;;;24/07/2015;44;25;43;13;07/08/2015
0,0000801497;22110;2015/2321/2015/FA;24/06/2015;25/06/2015;65,68;65,68;22/07/2015;;;24/07/2015;65;37;64;34;28/08/2015
0,0000306455;22110;2015/2322/FA;24/06/2015;25/06/2015;65,68;65,68;13/07/2015;;;24/07/2015;44;25;43;13;07/08/2015
0,0000449744;22110;2015/2323/FA;24/06/2015;25/06/2015;96,39;96,39;13/07/2015;;;24/07/2015;44;25;43;13;07/08/2015
0,0000991732;22110;2015/2325/2015/FA;24/06/2015;25/06/2015;212,55;212,55;13/07/2015;;;24/07/2015;44;25;43;13;07/08/2015
0,0000824880;22110;2015/2326/2015/FA;24/06/2015;25/06/2015;176,79;176,79;13/07/2015;;;24/07/2015;44;25;43;13;07/08/2015
0,0000242611;22110;2015/2357/2015/FA;25/06/2015;26/06/2015;56,33;56,33;13/07/2015;;;25/07/2015;43;25;42;12;07/08/2015
0,0004638815;22110;2015/2433/2015/FA;30/04/2015;14/07/2015;861,64;861,64;22/07/2015;;;30/05/2015;120;37;45;15;28/08/2015
0,0000353602;22110;2015/2434/2015/FA;30/06/2015;14/07/2015;65,68;65,68;22/07/2015;;;30/07/2015;59;37;45;15;28/08/2015
0,0000197044;22110;2015/2435/2015/FA;30/06/2015;14/07/2015;36,60;36,60;22/07/2015;;;30/07/2015;59;37;45;15;28/08/2015
0,0000065681;22110;2015/2436/2015/FA;30/06/2015;14/07/2015;12,20;12,20;22/07/2015;;;30/07/2015;59;37;45;15;28/08/2015
0,0002050890;22110;2015/488/FA;27/02/2015;14/03/2015;65,68;65,68;14/03/2015;;;28/04/2015;132;117;117;87;09/07/2015
0,0019615812;22110;2015/490/FA;27/02/2015;16/03/2015;642,98;642,98;16/03/2015;;;28/04/2015;132;115;115;85;09/07/2015
0,0004834135;22110;2015/500/FA;27/02/2015;24/04/2015;292,80;292,80;24/04/2015;;;29/03/2015;132;76;76;46;09/07/2015
0,0001084378;22110;2015/661/FA;27/02/2015;24/04/2015;65,68;65,68;24/04/2015;;;29/03/2015;132;76;76;46;09/07/2015
0,0002167479;22125;2015/119/19/FA;30/06/2015;10/07/2015;549,00;549,00;10/07/2015;;;30/07/2015;51;41;41;11;20/08/2015
0,0065300201;22125;2015/63/19/FA;29/05/2015;16/06/2015;7.277,54;7.277,54;16/06/2015;;;28/06/2015;73;55;55;25;10/08/2015
0,0012200937;22125;2015/96/19/FA;29/06/2015;07/07/2015;2.832,84;2.832,84;08/07/2015;;;29/07/2015;50;41;42;12;18/08/2015
0,0000973029;22130;2015/28/FA;18/03/2015;30/06/2015;338,88;338,88;30/06/2015;;;17/04/2015;142;38;38;8;07/08/2015
0,0000000000;22130;2015/29/FA;30/03/2015;29/07/2015;34,40;34,40;29/07/2015;;;29/04/2015;151;30;30;0;28/08/2015
0,0002269655;22130;2015/37/FA;29/04/2015;10/05/2015;287,44;287,44;19/05/2015;;;29/05/2015;63;43;52;22;01/07/2015
0,0001359055;22130;2015/38/FA;29/04/2015;15/05/2015;222,74;222,74;19/05/2015;;;29/05/2015;63;43;47;17;01/07/2015
0,0001931135;22130;2015/39/FA;29/04/2015;15/05/2015;316,50;316,50;19/05/2015;;;29/05/2015;63;43;47;17;01/07/2015
0,0000671168;22130;2015/40/FA;29/04/2015;15/05/2015;110,00;110,00;19/05/2015;;;29/05/2015;63;43;47;17;01/07/2015
0,0002023411;22130;2015/41/FA;29/04/2015;08/06/2015;187,92;187,92;01/07/2015;;;29/05/2015;100;37;60;30;07/08/2015
0,0001554814;22130;2015/42/FA;29/04/2015;08/06/2015;144,40;144,40;01/07/2015;;;29/05/2015;100;37;60;30;07/08/2015
0,0000419846;22130;2015/43/FA;29/04/2015;15/05/2015;68,81;68,81;19/05/2015;;;29/05/2015;63;43;47;17;01/07/2015
0,0001117800;22130;2015/44/FA;07/04/2015;15/05/2015;183,20;183,20;19/05/2015;;;07/05/2015;85;43;47;17;01/07/2015
0,0000502852;22130;2015/47/FA;07/05/2015;30/06/2015;175,13;175,13;30/06/2015;;;06/06/2015;92;38;38;8;07/08/2015
0,0000666180;22130;2015/53/FA;18/05/2015;08/06/2015;61,87;61,87;01/07/2015;;;17/06/2015;81;37;60;30;07/08/2015
0,0000367068;22130;2015/54/FA;20/05/2015;30/06/2015;127,84;127,84;30/06/2015;;;19/06/2015;79;38;38;8;07/08/2015
0,0001081198;22130;2015/55/FA;25/06/2015;02/07/2015;502,07;502,07;02/07/2015;;;25/07/2015;43;36;36;6;07/08/2015
0,0001741937;22130;2015/56/FA;09/06/2015;30/06/2015;606,67;606,67;02/07/2015;;;09/07/2015;59;36;38;8;07/08/2015
0,0000197575;22130;2015/61/FA;17/06/2015;30/06/2015;68,81;68,81;02/07/2015;;;17/07/2015;51;36;38;8;07/08/2015
0,0000653338;22130;2015/62/FA;17/06/2015;30/06/2015;227,54;227,54;01/07/2015;;;17/07/2015;51;37;38;8;07/08/2015
0,0000205701;22130;2015/69/FA;14/07/2015;21/07/2015;71,64;71,64;29/07/2015;;;13/08/2015;45;30;38;8;28/08/2015
0,0049917702;22141;2015/PA00048/FA;01/07/2015;07/07/2015;7.320,00;7.320,00;07/07/2015;;;31/07/2015;55;49;49;19;25/08/2015
0,0006752241;22150;2015/VS0000305/FA;31/03/2015;22/06/2015;3.762,60;3.762,60;22/06/2015;;;30/04/2015;118;35;35;5;27/07/2015
0,0010063022;22150;2015/VS0000469/FA;30/04/2015;22/06/2015;4.005,35;4.005,35;22/06/2015;;;30/05/2015;90;37;37;7;29/07/2015
-0,0005106091;22270;2015/11/FE/FA;03/09/2015;09/09/2015;508,09;508,09;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0103119349;22270;2015/11/FE/FA;03/09/2015;09/09/2015;10.261,06;10.261,06;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0009560267;22270;2015/11/FE/FA;03/09/2015;09/09/2015;951,31;951,31;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0007187460;22270;2015/11/FE/FA;03/09/2015;09/09/2015;715,20;715,20;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0030022821;22270;2015/11/FE/FA;03/09/2015;09/09/2015;2.987,47;2.987,47;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0007212785;22270;2015/11/FE/FA;03/09/2015;09/09/2015;717,72;717,72;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0014084688;22270;2015/11/FE/FA;03/09/2015;09/09/2015;1.401,52;1.401,52;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0008693189;22270;2015/11/FE/FA;03/09/2015;09/09/2015;865,03;865,03;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0004583413;22270;2015/11/FE/FA;03/09/2015;09/09/2015;456,08;456,08;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0016993238;22270;2015/12/FE/FA;03/09/2015;09/09/2015;1.690,94;1.690,94;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0001417694;22270;2015/12/FE/FA;03/09/2015;09/09/2015;141,07;141,07;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0004626224;22270;2015/12/FE/FA;03/09/2015;09/09/2015;460,34;460,34;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0035815097;22270;2015/12/FE/FA;03/09/2015;09/09/2015;3.563,84;3.563,84;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0004384833;22270;2015/12/FE/FA;03/09/2015;09/09/2015;436,32;436,32;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0023876698;22270;2015/12/FE/FA;03/09/2015;09/09/2015;2.375,89;2.375,89;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0013062545;22270;2015/12/FE/FA;03/09/2015;09/09/2015;1.299,81;1.299,81;09/09/2015;;;03/10/2015;8;2;2;-28;11/09/2015
-0,0259643254;22270;2015/13/FE/FA;03/09/2015;07/09/2015;27.823,63;27.823,63;09/09/2015;;;03/10/2015;8;2;4;-26;11/09/2015
-0,0001423092;22270;2015/14/FE/FA;03/09/2015;07/09/2015;152,50;152,50;09/09/2015;;;03/10/2015;8;2;4;-26;11/09/2015
0,0043359978;22270;2015/4/FE/FA;18/06/2015;19/06/2015;15.101,12;15.101,12;22/06/2015;;;18/07/2015;39;35;38;8;27/07/2015
0,0148371721;22270;2015/4/FE/FA;18/06/2015;19/06/2015;51.673,90;51.673,90;22/06/2015;;;18/07/2015;39;35;38;8;27/07/2015
0,0010308975;22270;2015/4/FE/FA;18/06/2015;19/06/2015;3.590,34;3.590,34;22/06/2015;;;18/07/2015;39;35;38;8;27/07/2015
0,0075384890;22270;2015/4/FE/FA;18/06/2015;19/06/2015;26.254,54;26.254,54;22/06/2015;;;18/07/2015;39;35;38;8;27/07/2015
0,0048773572;22270;2015/4/FE/FA;18/06/2015;19/06/2015;16.986,53;16.986,53;22/06/2015;;;18/07/2015;39;35;38;8;27/07/2015
0,0101678843;22270;2015/4/FE/FA;18/06/2015;19/06/2015;35.412,02;35.412,02;22/06/2015;;;18/07/2015;39;35;38;8;27/07/2015
0,0081225448;22270;2015/4/FE/FA;18/06/2015;19/06/2015;28.288,65;28.288,65;22/06/2015;;;18/07/2015;39;35;38;8;27/07/2015
0,0071815595;22270;2015/4/FE/FA;18/06/2015;19/06/2015;25.011,45;25.011,45;22/06/2015;;;18/07/2015;39;35;38;8;27/07/2015
0,0001790893;22270;2015/4/FE/FA;18/06/2015;19/06/2015;623,72;623,72;22/06/2015;;;18/07/2015;39;35;38;8;27/07/2015
-0,0032676391;22270;2015/5/FE/FA;18/06/2015;23/06/2015;30.347,50;30.347,50;24/06/2015;;;18/07/2015;32;26;27;-3;20/07/2015
0,0052851498;22279;2015/163/FA;31/03/2015;29/04/2015;4.207,26;4.207,26;29/04/2015;;;30/04/2015;94;65;65;35;03/07/2015
0,0067951926;22279;2015/245/FA;30/04/2015;15/05/2015;4.207,26;4.207,26;15/05/2015;;;30/05/2015;90;75;75;45;29/07/2015
0,0022650642;22279;2015/307/FA;31/05/2015;07/07/2015;4.207,26;4.207,26;07/07/2015;;;30/06/2015;82;45;45;15;21/08/2015
-0,0034730984;22279;2015/458/FA;31/07/2015;17/08/2015;4.207,26;4.207,26;17/08/2015;;;30/08/2015;24;7;7;-23;24/08/2015
-0,0031710899;22279;2015/515/FA;31/08/2015;07/09/2015;4.207,26;4.207,26;07/09/2015;;;30/09/2015;16;9;9;-21;16/09/2015
0,0013245347;22280;2015/1/2015/591/FA;30/04/2015;22/06/2015;5.272,00;5.272,00;22/06/2015;;;30/05/2015;90;37;37;7;29/07/2015
0,0051272960;22280;2015/6/2015/591/FA;27/05/2015;09/06/2015;5.102,00;5.102,00;09/06/2015;;;26/06/2015;71;58;58;28;06/08/2015
0,0030110446;22305;2015/3/PA/FA;18/05/2015;18/06/2015;4.934,90;4.934,90;18/06/2015;;;17/06/2015;78;47;47;17;04/08/2015
0,0001140268;22308;2015/11/FA;31/01/2015;09/06/2015;176,50;176,50;09/06/2015;;;02/03/2015;177;48;48;18;27/07/2015
0,0001061580;22308;2015/14/FA;28/02/2015;09/06/2015;164,32;164,32;09/06/2015;;;30/03/2015;149;48;48;18;27/07/2015
0,0001164172;22308;2015/24/FA;30/03/2015;09/06/2015;180,20;180,20;09/06/2015;;;29/04/2015;119;48;48;18;27/07/2015
0,0002243210;22308;2015/32/FA;07/06/2015;29/06/2015;312,50;312,50;29/06/2015;;;07/07/2015;72;50;50;20;18/08/2015
0,0001947896;22308;2015/34/FA;12/06/2015;27/06/2015;169,60;169,60;27/06/2015;;;12/07/2015;77;62;62;32;28/08/2015
0,0005986033;22308;2015/35/FA;21/05/2015;04/06/2015;505,40;505,40;04/06/2015;;;20/06/2015;77;63;63;33;06/08/2015
-0,0001010414;22308;2015/41/FA;29/07/2015;31/07/2015;312,80;312,80;31/07/2015;;;28/08/2015;23;21;21;-9;21/08/2015
0,0001947896;22308;2015/42/FA;12/06/2015;27/06/2015;169,60;169,60;27/06/2015;;;12/07/2015;77;62;62;32;28/08/2015
0,0007681469;22308;2015/43/FA;07/06/2015;09/06/2015;522,00;522,00;09/06/2015;;;07/07/2015;73;71;71;41;19/08/2015
-0,0000689975;22308;2015/48/FA;25/07/2015;28/07/2015;320,40;320,40;30/07/2015;;;24/08/2015;27;22;24;-6;21/08/2015
-0,0000193060;22308;2015/49/FA;25/07/2015;01/08/2015;179,30;179,30;01/08/2015;;;24/08/2015;34;27;27;-3;28/08/2015
-0,0002342988;22308;2015/50/FA;25/07/2015;12/08/2015;384,00;384,00;12/08/2015;;;24/08/2015;31;13;13;-17;25/08/2015
0,0006589654;22315;2015/35/FA;31/03/2015;13/05/2015;680,00;680,00;13/05/2015;;;30/04/2015;100;57;57;27;09/07/2015
0,0224629661;22350;2015/FATTPA 1_15/FA;02/07/2015;03/07/2015;10.980,00;10.980,00;03/07/2015;;;01/08/2015;88;87;87;57;28/09/2015
0,0518614278;22351;2015/47/FA;16/03/2015;23/03/2015;16.999,48;16.999,48;23/03/2015;;;15/05/2015;122;115;115;85;16/07/2015
0,0614877502;22353;2015/184/FA;03/04/2015;28/04/2015;28.084,64;28.084,64;28/04/2015;;;03/05/2015;116;91;91;61;28/07/2015
0,0179485100;22353;2015/334/FA;03/05/2015;16/06/2015;26.319,94;26.319,94;16/06/2015;;;02/06/2015;93;49;49;19;04/08/2015
-0,0002100937;22353;2015/335/FA;03/05/2015;28/07/2015;365,85;365,85;28/07/2015;;;02/06/2015;100;14;14;-16;11/08/2015
-0,0038342466;22353;2015/433/FA;03/06/2015;23/07/2015;26.707,31;26.707,31;23/07/2015;;;03/07/2015;76;26;26;-4;18/08/2015
-0,0002108696;22353;2015/434/FA;03/06/2015;28/07/2015;451,94;451,94;28/07/2015;;;03/07/2015;72;17;17;-13;14/08/2015
-0,0014953891;22353;2015/522/FA;03/07/2015;28/07/2015;2.604,02;2.604,02;28/07/2015;;;02/08/2015;39;14;14;-16;11/08/2015
-0,0125918388;22353;2015/523/FA;03/07/2015;04/08/2015;26.987,08;26.987,08;04/08/2015;;;02/08/2015;49;17;17;-13;21/08/2015
-0,0000100410;22353;2015/524/FA;03/07/2015;04/08/2015;21,52;21,52;04/08/2015;;;02/08/2015;49;17;17;-13;21/08/2015
0,0012717192;22353;2015/732/FA;03/08/2015;20/08/2015;3.936,94;3.936,94;20/08/2015;;;02/09/2015;56;39;39;9;28/09/2015
-0,0479413232;224;2015/256/FA;09/07/2015;27/07/2015;60.715,20;60.715,20;27/07/2015;;;08/08/2015;26;8;8;-22;04/08/2015
0,0023550453;22463;2015/1043/PA/FA;30/06/2015;08/07/2015;5.047,38;5.047,38;08/07/2015;;;30/07/2015;51;43;43;13;20/08/2015
0,0060985887;22463;2015/116/FA;31/03/2015;27/04/2015;2.462,58;2.462,58;11/06/2015;;;30/04/2015;126;54;99;69;04/08/2015
0,0046653617;22463;2015/116/FA;31/03/2015;27/04/2015;1.883,85;1.883,85;11/06/2015;;;30/04/2015;126;54;99;69;04/08/2015
0,0001168167;22463;2015/116/FA;31/03/2015;27/04/2015;47,17;47,17;11/06/2015;;;30/04/2015;126;54;99;69;04/08/2015
0,0071026129;22463;2015/116/FA;31/03/2015;27/04/2015;2.868,00;2.868,00;11/06/2015;;;30/04/2015;126;54;99;69;04/08/2015
0,0105382594;22463;2015/117/FA;31/03/2015;20/04/2015;5.872,31;5.872,31;20/04/2015;;;30/04/2015;100;80;80;50;09/07/2015
0,0077289171;22463;2015/117/FA;31/03/2015;20/04/2015;4.306,84;4.306,84;20/04/2015;;;30/04/2015;100;80;80;50;09/07/2015
0,0002018889;22463;2015/117/FA;31/03/2015;20/04/2015;112,50;112,50;20/04/2015;;;30/04/2015;100;80;80;50;09/07/2015
0,0102000731;22463;2015/117/FA;31/03/2015;20/04/2015;5.683,86;5.683,86;20/04/2015;;;30/04/2015;100;80;80;50;09/07/2015
0,0105382594;22463;2015/118/FA;31/03/2015;20/04/2015;5.872,31;5.872,31;20/04/2015;;;30/04/2015;100;80;80;50;09/07/2015
0,0077289171;22463;2015/118/FA;31/03/2015;20/04/2015;4.306,84;4.306,84;20/04/2015;;;30/04/2015;100;80;80;50;09/07/2015
0,0002018889;22463;2015/118/FA;31/03/2015;20/04/2015;112,50;112,50;20/04/2015;;;30/04/2015;100;80;80;50;09/07/2015
0,0102000731;22463;2015/118/FA;31/03/2015;20/04/2015;5.683,86;5.683,86;20/04/2015;;;30/04/2015;100;80;80;50;09/07/2015
0,0059287759;22463;2015/120/FA;31/03/2015;27/04/2015;2.294,26;2.294,26;11/06/2015;;;30/04/2015;129;57;102;72;07/08/2015
0,0079709225;22463;2015/121/FA;31/03/2015;20/04/2015;5.047,38;5.047,38;20/04/2015;;;30/04/2015;94;74;74;44;03/07/2015
0,0079709225;22463;2015/122/FA;31/03/2015;20/04/2015;5.047,38;5.047,38;20/04/2015;;;30/04/2015;94;74;74;44;03/07/2015
-0,0002954340;22463;2015/479/NC;02/05/2015;27/05/2015;-211,06;-211,06;11/06/2015;;;01/06/2015;94;54;69;39;04/08/2015
0,0068839785;22463;2015/488/FA;25/05/2015;28/05/2015;5.047,38;5.047,38;28/05/2015;;;24/06/2015;71;68;68;38;04/08/2015
0,0003021335;22463;2015/928/PA/FA;29/06/2015;02/07/2015;366,00;366,00;02/07/2015;;;29/07/2015;56;53;53;23;24/08/2015
0,0000704978;22463;2015/928/PA/FA;29/06/2015;02/07/2015;85,40;85,40;02/07/2015;;;29/07/2015;56;53;53;23;24/08/2015
0,0012832762;22468;2015/10/FA;22/04/2015;11/05/2015;436,03;436,03;11/05/2015;31/08/2015;;22/05/2015;131;112;112;82;31/08/2015
0,0021652898;22477;2015/49-15/FA;07/05/2015;26/05/2015;1.403,00;1.403,00;26/05/2015;;;06/06/2015;92;73;73;43;07/08/2015
0,0000753719;22477;2015/FATTPA 140_15/FA;22/06/2015;13/07/2015;350,00;350,00;23/07/2015;;;22/07/2015;57;26;36;6;18/08/2015
0,0019266482;22502;2015/201508000002/FA;31/05/2015;23/06/2015;2.440,00;2.440,00;23/06/2015;;;30/06/2015;75;52;52;22;14/08/2015
0,0000525449;22503;2015/675/FA;16/07/2015;21/07/2015;366,00;366,00;21/07/2015;;;15/08/2015;39;34;34;4;24/08/2015
0,0034824058;22531;2015/66n/FA;31/05/2015;12/06/2015;3.234,21;3.234,21;12/06/2015;;;30/06/2015;72;60;60;30;11/08/2015
0,0015106673;22538;2015/967/FA;29/05/2015;12/06/2015;1.830,00;1.830,00;12/06/2015;;;28/06/2015;67;53;53;23;04/08/2015
0,0001550507;22541;2015/67/FA;14/07/2015;16/07/2015;360,00;360,00;23/07/2015;;;13/08/2015;44;35;42;12;27/08/2015
0,0253529384;22545;2015/01787/FA;30/06/2015;06/07/2015;47.092,00;47.092,00;06/07/2015;;;30/07/2015;51;45;45;15;20/08/2015
-0,0000092392;22566;2015/21/FA;28/05/2015;03/06/2015;257,42;257,42;03/06/2015;02/07/2015;;27/07/2015;35;29;29;-1;02/07/2015
-0,0065681187;22583;2015/1E/FA;27/08/2015;09/09/2015;7.320,00;7.320,00;09/09/2015;;;26/09/2015;18;5;5;-25;14/09/2015
-0,0065681187;22583;2015/2E/FA;27/08/2015;09/09/2015;7.320,00;7.320,00;09/09/2015;;;26/09/2015;18;5;5;-25;14/09/2015
-0,0005423687;22586;2015/E-193/FA;30/06/2015;10/07/2015;1.511,14;1.511,14;10/07/2015;;;30/07/2015;30;20;20;-10;30/07/2015
-0,0004130378;22586;2015/E-194/FA;30/06/2015;10/07/2015;1.150,80;1.150,80;10/07/2015;;;30/07/2015;30;20;20;-10;30/07/2015
-0,0004130378;22586;2015/E-195/FA;30/06/2015;10/07/2015;1.150,80;1.150,80;10/07/2015;;;30/07/2015;30;20;20;-10;30/07/2015
-0,0003948050;22586;2015/E-196/FA;30/06/2015;10/07/2015;1.100,00;1.100,00;10/07/2015;;;30/07/2015;30;20;20;-10;30/07/2015
-0,0002871309;22586;2015/E-197/FA;30/06/2015;10/07/2015;800,00;800,00;10/07/2015;;;30/07/2015;30;20;20;-10;30/07/2015
-0,0003230222;22586;2015/E-198/FA;30/06/2015;10/07/2015;900,00;900,00;10/07/2015;;;30/07/2015;30;20;20;-10;30/07/2015
-0,0017048396;22587;2015/1/PA/FA;30/07/2015;31/07/2015;1.900,00;1.900,00;04/08/2015;;;29/08/2015;6;1;5;-25;05/08/2015
-0,0013459260;22587;2015/2/PA/FA;30/07/2015;31/07/2015;1.500,00;1.500,00;04/08/2015;;;29/08/2015;6;1;5;-25;05/08/2015
-0,0015074371;22587;2015/3/PA/FA;30/07/2015;03/08/2015;1.500,00;1.500,00;04/08/2015;;;29/08/2015;6;1;2;-28;05/08/2015
-0,0009762450;22588;2015/4/PA/FA;06/07/2015;08/07/2015;3.400,00;3.400,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0007752534;22588;2015/5/PA/FA;06/07/2015;08/07/2015;2.700,00;2.700,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0007752534;22588;2015/6/PA/FA;06/07/2015;08/07/2015;2.700,00;2.700,00;08/07/2015;;;05/08/2015;24;22;22;-8;30/07/2015
-0,0020492530;22589;2015/1111/DF;15/06/2015;10/08/2015;1.903,20;1.903,20;10/08/2015;;;15/07/2015;56;0;0;-30;10/08/2015
-0,0046260832;22666;2015/1FE/2015/FA;01/09/2015;08/09/2015;4.603,26;4.603,26;08/09/2015;;;01/10/2015;9;2;2;-28;10/09/2015
-0,0000702466;22666;2015/1FE/2015/FA;01/09/2015;08/09/2015;69,90;69,90;08/09/2015;;;01/10/2015;9;2;2;-28;10/09/2015
-0,0000950188;22671;2015/224 PA/FA;31/08/2015;07/09/2015;189,10;189,10;10/09/2015;;;30/09/2015;23;13;16;-14;23/09/2015
0,0004248259;254;2015/18/FA;29/05/2015;23/06/2015;657,58;657,58;23/06/2015;;;28/06/2015;73;48;48;18;10/08/2015
0,0001068988;2598;2015/15/FA;30/04/2015;25/05/2015;87,60;87,60;25/05/2015;;;30/05/2015;89;64;64;34;28/07/2015
0,0002360934;2598;2015/17/FA;31/05/2015;23/06/2015;299,00;299,00;23/06/2015;;;30/06/2015;75;52;52;22;14/08/2015
0,0000769870;2598;2015/18/FA;31/05/2015;23/06/2015;97,50;97,50;23/06/2015;;;30/06/2015;75;52;52;22;14/08/2015
0,0003909010;2675;2015/0000016867/FA;15/07/2015;21/07/2015;1.555,89;1.555,89;24/07/2015;;;14/08/2015;43;34;37;7;27/08/2015
-0,0000515543;2914;2014/975/FA;04/09/2014;04/08/2015;53,20;53,20;04/08/2015;;;04/10/2014;337;3;3;-27;07/08/2015
0,0000000000;3251;2015/2015/VP/1/FA;10/06/2015;16/06/2015;16.230,30;16.230,30;16/06/2015;;;10/07/2015;36;30;30;0;16/07/2015
0,0035171791;376;2015/000003-2015/FA;12/06/2015;16/06/2015;2.969,55;2.969,55;16/06/2015;;;12/07/2015;67;63;63;33;18/08/2015
