indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0;6594639;22218;2016/000375-2016-7/FA;30/11/2016;20/01/2017;4936;99;4936;99;20/01/2017;;;30/12/2016;96;0;45;0;45;0;15;0;06/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;108893465;22218;2016/000392-2016-7/FA;31/12/2016;15/02/2017;38213;28;38213;28;15/02/2017;;;30/01/2017;108;0;62;0;62;0;32;0;18/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;72595501;22218;2016/000392-2016-7/FA;31/12/2016;15/02/2017;25475;47;25475;47;15/02/2017;;;30/01/2017;108;0;62;0;62;0;32;0;18/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;171;22218;2016/000392-2016-7/FA;31/12/2016;15/02/2017;0;6;0;6;15/02/2017;;;30/01/2017;108;0;62;0;62;0;32;0;18/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;62178868;22218;2016/000429-2016-7/FA;31/12/2016;16/02/2017;22523;90;22523;90;16/02/2017;;;30/01/2017;108;0;61;0;61;0;31;0;18/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;136116885;22218;2016/315/FA;30/09/2016;22/10/2016;25475;53;25475;53;22/10/2016;;;30/10/2016;112;0;90;0;90;0;60;0;20/01/2017;;;;;;;;;;;;;;;;;;;;;;;
0;204175247;22218;2016/315/FA;30/09/2016;22/10/2016;38213;28;38213;28;22/10/2016;;;30/10/2016;112;0;90;0;90;0;60;0;20/01/2017;;;;;;;;;;;;;;;;;;;;;;;
0;117967967;22218;2016/340/FA;31/10/2016;17/12/2016;25475;53;25475;53;17/12/2016;;;30/11/2016;129;0;82;0;82;0;52;0;09/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;176951881;22218;2016/340/FA;31/10/2016;17/12/2016;38213;28;38213;28;17/12/2016;;;30/11/2016;129;0;82;0;82;0;52;0;09/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;117967967;22218;2016/366/FA;30/11/2016;17/12/2016;25475;53;25475;53;17/12/2016;;;30/12/2016;99;0;82;0;82;0;52;0;09/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;176951881;22218;2016/366/FA;30/11/2016;17/12/2016;38213;28;38213;28;17/12/2016;;;30/12/2016;99;0;82;0;82;0;52;0;09/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3517134;22218;2016/384/FA;27/12/2016;27/01/2017;4936;98;4936;98;27/01/2017;;;26/01/2017;69;0;38;0;38;0;8;0;06/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;7;22218;2016/384/FA;27/12/2016;27/01/2017;0;1;0;1;27/01/2017;;;26/01/2017;69;0;38;0;38;0;8;0;06/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;102087624;22218;2017/000011-2017-7/FA;31/01/2017;17/02/2017;38213;28;38213;28;17/02/2017;;;02/03/2017;77;0;60;0;60;0;30;0;18/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;68058443;22218;2017/000011-2017-7/FA;31/01/2017;17/02/2017;25475;53;25475;53;17/02/2017;;;02/03/2017;77;0;60;0;60;0;30;0;18/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;43103680;22218;2017/000035/FA;28/02/2017;17/03/2017;25475;53;25475;53;17/03/2017;;;30/03/2017;66;0;49;0;49;0;19;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;64655495;22218;2017/000035/FA;28/02/2017;17/03/2017;38213;28;38213;28;17/03/2017;;;30/03/2017;66;0;49;0;49;0;19;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;32368507;22218;2017/000041/FA;28/02/2017;17/03/2017;19130;73;19130;73;17/03/2017;;;30/03/2017;66;0;49;0;49;0;19;0;05/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2268615;22218;2017/000085-2017-7/FA;31/03/2017;23/04/2017;25475;53;25475;53;23/04/2017;;;30/04/2017;54;0;31;0;31;0;1;0;24/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3402921;22218;2017/000085-2017-7/FA;31/03/2017;23/04/2017;38213;28;38213;28;23/04/2017;;;30/04/2017;54;0;31;0;31;0;1;0;24/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;57849653;22218;2017/000103-2017-7/FA;30/04/2017;18/07/2017;38213;28;38213;28;18/07/2017;;;30/05/2017;92;0;13;0;13;0;-17;0;31/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;38566451;22218;2017/000103-2017-7/FA;30/04/2017;18/07/2017;25475;53;25475;53;18/07/2017;;;30/05/2017;92;0;13;0;13;0;-17;0;31/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;40835066;22218;2017/000124-2017-7/FA;31/05/2017;19/07/2017;25475;53;25475;53;19/07/2017;;;30/06/2017;61;0;12;0;12;0;-18;0;31/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;61252574;22218;2017/000124-2017-7/FA;31/05/2017;19/07/2017;38213;28;38213;28;19/07/2017;;;30/06/2017;61;0;12;0;12;0;-18;0;31/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5489951;22218;2017/000129-2017-7/FA;16/06/2017;27/06/2017;2935;70;2935;70;27/06/2017;;;16/07/2017;20;0;9;0;9;0;-21;0;06/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;4122896;22218;2017/000129-2017-7/FA;16/06/2017;27/06/2017;2204;68;2204;68;27/06/2017;;;16/07/2017;20;0;9;0;9;0;-21;0;06/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;184201;22218;2017/000129-2017-7/FA;16/06/2017;27/06/2017;98;50;98;50;27/06/2017;;;16/07/2017;20;0;9;0;9;0;-21;0;06/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;18148918;22218;2017/000147-2017-7/FA;30/06/2017;08/08/2017;25475;53;25475;53;08/08/2017;;;30/07/2017;77;0;38;0;38;0;8;0;15/09/2017;;;;;;;;;;;;;;;;;;;;;;;
0;27223366;22218;2017/000147-2017-7/FA;30/06/2017;08/08/2017;38213;28;38213;28;08/08/2017;;;30/07/2017;77;0;38;0;38;0;8;0;15/09/2017;;;;;;;;;;;;;;;;;;;;;;;
0;131579656;22218;2017/000167-2017-7/FA;31/07/2017;10/08/2017;25475;53;25475;53;10/08/2017;;;30/08/2017;98;0;88;0;88;0;58;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;197369406;22218;2017/000167-2017-7/FA;31/07/2017;10/08/2017;38213;28;38213;28;10/08/2017;;;30/08/2017;98;0;88;0;88;0;58;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;29491992;22218;2017/000229-2017-7/FA;31/10/2017;20/11/2017;25475;53;25475;53;20/11/2017;;;30/11/2017;37;0;17;0;17;0;-13;0;07/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;44237970;22218;2017/000229-2017-7/FA;31/10/2017;20/11/2017;38213;28;38213;28;20/11/2017;;;30/11/2017;37;0;17;0;17;0;-13;0;07/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1245742;22218;2017/000253-2017-7/FA;20/11/2017;28/11/2017;822;89;822;89;28/11/2017;;;20/12/2017;21;0;13;0;13;0;-17;0;11/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;15;22218;2017/000253-2017-7/FA;20/11/2017;28/11/2017;0;1;0;1;28/11/2017;;;20/12/2017;21;0;13;0;13;0;-17;0;11/12/2017;;;;;;;;;;;;;;;;;;;;;;;
0;24954762;22218;2017/188/7/FA;31/08/2017;30/09/2017;25475;53;25475;53;30/09/2017;;;30/09/2017;71;0;41;0;41;0;11;0;10/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;37432129;22218;2017/188/7/FA;31/08/2017;30/09/2017;38213;28;38213;28;30/09/2017;;;30/09/2017;71;0;41;0;41;0;11;0;10/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;54446754;22218;2017/215/FA;30/09/2017;31/10/2017;25475;53;25475;53;31/10/2017;;;30/10/2017;37;0;6;0;6;0;-24;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;81670099;22218;2017/215/FA;30/09/2017;31/10/2017;38213;28;38213;28;31/10/2017;;;30/10/2017;37;0;6;0;6;0;-24;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;654785;22267;2017/000395/90/FA;11/07/2017;18/07/2017;350;14;350;14;18/07/2017;;;10/08/2017;16;0;9;0;9;0;-21;0;27/07/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15361044;22279;2016/652/01/FA;30/11/2016;22/12/2016;4207;26;4207;26;22/12/2016;;;30/12/2016;93;0;71;0;71;0;41;0;03/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;15360606;22279;2016/715/01/FA;31/12/2016;25/01/2017;4207;14;4207;14;25/01/2017;;;30/01/2017;96;0;71;0;71;0;41;0;06/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;438;22279;2016/715/01/FA;31/12/2016;25/01/2017;0;12;0;12;25/01/2017;;;30/01/2017;96;0;71;0;71;0;41;0;06/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;17983661;22279;2017/10/01/FA;31/01/2017;13/02/2017;4207;26;4207;26;13/02/2017;;;02/03/2017;91;0;78;0;78;0;48;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;374660;22279;2017/149/01/FA;31/03/2017;18/04/2017;4207;26;4207;26;18/04/2017;;;30/04/2017;47;0;29;0;29;0;-1;0;17/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5994554;22279;2017/212/01/FA;30/04/2017;10/05/2017;4207;26;4207;26;10/05/2017;;;30/05/2017;24;0;14;0;14;0;-16;0;24/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;8991831;22279;2017/280/01/FA;31/05/2017;14/06/2017;4207;26;4207;26;14/06/2017;;;30/06/2017;20;0;6;0;6;0;-24;0;20/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1498638;22279;2017/342/01/FA;30/06/2017;15/07/2017;4207;26;4207;26;15/07/2017;;;30/07/2017;41;0;26;0;26;0;-4;0;10/08/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5619894;22279;2017/410/01/FA;31/07/2017;08/08/2017;4207;26;4207;26;08/08/2017;;;30/08/2017;23;0;15;0;15;0;-15;0;23/08/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;10490469;22279;2017/455/01/FA;31/08/2017;13/09/2017;4207;26;4207;26;13/09/2017;;;30/09/2017;15;0;2;0;2;0;-28;0;15/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;7118533;22279;2017/503/01/FA;30/09/2017;05/10/2017;4207;26;4207;26;05/10/2017;;;30/10/2017;16;0;11;0;11;0;-19;0;16/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;5994554;22279;2017/567/01/FA;31/10/2017;13/11/2017;4207;26;4207;26;13/11/2017;;;30/11/2017;27;0;14;0;14;0;-16;0;27/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;11614448;22279;2017/81/01/FA;28/02/2017;02/03/2017;4207;26;4207;26;02/03/2017;;;30/03/2017;63;0;61;0;61;0;31;0;02/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;78904520;22280;2016/48/2016/591/FA;18/11/2016;05/12/2016;7088;50;7088;50;05/12/2016;;;18/12/2016;172;0;155;0;155;0;125;0;09/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;8593396;22280;2016/48/2016/591/FA;18/11/2016;05/12/2016;772;0;772;0;05/12/2016;;;18/12/2016;172;0;155;0;155;0;125;0;09/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;69095714;22280;2016/51/2016/591/FA;19/12/2016;28/12/2016;7607;0;7607;0;28/12/2016;;;18/01/2017;141;0;132;0;132;0;102;0;09/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;15362143;22280;2017/11/2017/591/FA;20/04/2017;16/05/2017;8625;50;8625;50;16/05/2017;;;20/05/2017;36;0;10;0;10;0;-20;0;26/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;19898744;22280;2017/15/2017/591/FA;30/05/2017;19/07/2017;10157;0;10157;0;19/07/2017;;;29/06/2017;58;0;8;0;8;0;-22;0;27/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;934632;22280;2017/17/2017/591/FA;16/06/2017;25/07/2017;10495;50;10495;50;25/07/2017;;;16/07/2017;68;0;29;0;29;0;-1;0;23/08/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3118601;22280;2017/19/2017/591/FA;04/07/2017;27/07/2017;11673;50;11673;50;27/07/2017;;;03/08/2017;50;0;27;0;27;0;-3;0;23/08/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;20131433;22280;2017/21/2017/591/FA;07/08/2017;04/09/2017;9829;0;9829;0;04/09/2017;;;06/09/2017;35;0;7;0;7;0;-23;0;11/09/2017;;;;;;;;;;;;;;;;;;;;;;;
0;40081381;22280;2017/2/2017/591/FA;27/01/2017;20/02/2017;9377;0;9377;0;20/02/2017;;;26/02/2017;102;0;78;0;78;0;48;0;09/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;23632552;22280;2017/25/2017/591/FA;26/09/2017;03/10/2017;9829;0;9829;0;03/10/2017;;;26/10/2017;10;0;3;0;3;0;-27;0;06/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;18299660;22280;2017/27/2017/591/NC;26/09/2017;03/10/2017;-7611;0;-7611;0;03/10/2017;;;26/10/2017;10;0;3;0;3;0;-27;0;06/10/2017;;;;;;;;;;;;;;;;;;;;;;;
0;11635637;22280;2017/5/2017/591/FA;23/02/2017;27/03/2017;10051;0;10051;0;27/03/2017;;;25/03/2017;75;0;43;0;43;0;13;0;09/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;3161301;22280;2017/8/2017/591/FA;17/03/2017;14/04/2017;7100;0;7100;0;14/04/2017;;;16/04/2017;53;0;25;0;25;0;-5;0;09/05/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4007283;22305;2016/9/PA/FA;27/12/2016;20/01/2017;1000;0;1000;0;20/01/2017;;;26/01/2017;99;0;75;0;75;0;45;0;05/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;4007283;22305;2016/9/PA/FA;27/12/2016;20/01/2017;1000;0;1000;0;20/01/2017;;;26/01/2017;99;0;75;0;75;0;45;0;05/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;8014566;22305;2016/9/PA/FA;27/12/2016;20/01/2017;2000;0;2000;0;20/01/2017;;;26/01/2017;99;0;75;0;75;0;45;0;05/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3888187;22305;2016/9/PA/FA;27/12/2016;20/01/2017;970;28;970;28;20/01/2017;;;26/01/2017;99;0;75;0;75;0;45;0;05/04/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1521314;22305;2017/4/PA/FA;19/05/2017;06/06/2017;2135;46;2135;46;06/06/2017;;;18/06/2017;40;0;22;0;22;0;-8;0;28/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1521314;22305;2017/4/PA/FA;19/05/2017;06/06/2017;2135;46;2135;46;06/06/2017;;;18/06/2017;40;0;22;0;22;0;-8;0;28/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1014145;22305;2017/4/PA/FA;19/05/2017;06/06/2017;1423;55;1423;55;06/06/2017;;;18/06/2017;40;0;22;0;22;0;-8;0;28/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;896214;22305;2017/4/PA/FA;19/05/2017;06/06/2017;1258;1;1258;1;06/06/2017;;;18/06/2017;40;0;22;0;22;0;-8;0;28/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1884848;22308;2016/14/2016/FA;12/08/2016;06/10/2016;278;50;278;50;06/10/2016;;;11/09/2016;161;0;106;0;106;0;76;0;20/01/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1826644;22308;2016/17/16/FA;16/09/2016;06/10/2016;269;90;269;90;06/10/2016;;;16/10/2016;126;0;106;0;106;0;76;0;20/01/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1487851;22308;2016/18/FA;06/11/2016;12/12/2016;273;90;273;90;12/12/2016;;;06/12/2016;127;0;91;0;91;0;61;0;13/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1512838;22308;2016/20/FA;06/11/2016;12/12/2016;278;50;278;50;12/12/2016;;;06/12/2016;127;0;91;0;91;0;61;0;13/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;165634;22308;2016/24/16/FA;31/12/2016;13/02/2017;232;50;232;50;13/02/2017;;;30/01/2017;82;0;38;0;38;0;8;0;23/03/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;585384;22308;2017/10/FA;09/08/2017;01/09/2017;273;90;273;90;01/09/2017;;;08/09/2017;29;0;6;0;6;0;-24;0;07/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;585384;22308;2017/11/FA;09/08/2017;01/09/2017;273;90;273;90;01/09/2017;;;08/09/2017;29;0;6;0;6;0;-24;0;07/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;36119;22308;2017/12/FA;09/08/2017;08/09/2017;15;60;15;60;08/09/2017;;;08/09/2017;34;0;4;0;4;0;-26;0;12/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;560993;22308;2017/1/2017/FA;17/03/2017;19/06/2017;273;90;273;90;19/06/2017;;;16/04/2017;101;0;7;0;7;0;-23;0;26/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;603764;22308;2017/13/FA;09/08/2017;01/09/2017;282;50;282;50;01/09/2017;;;08/09/2017;29;0;6;0;6;0;-24;0;07/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;86130;22308;2017/14/FA;09/08/2017;08/09/2017;37;20;37;20;08/09/2017;;;08/09/2017;34;0;4;0;4;0;-26;0;12/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;80573;22308;2017/15/FA;09/08/2017;08/09/2017;34;80;34;80;08/09/2017;;;08/09/2017;34;0;4;0;4;0;-26;0;12/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;83351;22308;2017/16/FA;09/08/2017;08/09/2017;36;0;36;0;08/09/2017;;;08/09/2017;34;0;4;0;4;0;-26;0;12/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;80573;22308;2017/17/FA;09/08/2017;08/09/2017;34;80;34;80;08/09/2017;;;08/09/2017;34;0;4;0;4;0;-26;0;12/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;86130;22308;2017/18/FA;09/08/2017;08/09/2017;37;20;37;20;08/09/2017;;;08/09/2017;34;0;4;0;4;0;-26;0;12/09/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;560993;22308;2017/19/FA;31/10/2017;27/11/2017;273;90;273;90;27/11/2017;;;30/11/2017;34;0;7;0;7;0;-23;0;04/12/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;96175;22308;2017/20/FA;31/10/2017;06/11/2017;36;0;36;0;06/11/2017;;;30/11/2017;6;0;0;0;0;0;-30;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;566674;22308;2017/21/FA;17/01/2017;13/02/2017;71;50;71;50;13/02/2017;;;16/02/2017;146;0;119;0;119;0;89;0;12/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1394891;22308;2017/21/FA;17/01/2017;13/02/2017;176;0;176;0;13/02/2017;;;16/02/2017;146;0;119;0;119;0;89;0;12/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;523511;22308;2017/2/17/FA;17/03/2017;19/06/2017;255;60;255;60;19/06/2017;;;16/04/2017;101;0;7;0;7;0;-23;0;26/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;829294;22308;2017/22/16/FA;10/01/2017;09/02/2017;273;90;273;90;09/02/2017;;;09/02/2017;94;0;64;0;64;0;34;0;14/04/2017;;;;;;;;;;;;;;;;;;;;;;;
0;787814;22308;2017/25/16/FA;10/01/2017;09/02/2017;260;20;260;20;09/02/2017;;;09/02/2017;94;0;64;0;64;0;34;0;14/04/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;96175;22308;2017/26/17/FA;31/10/2017;06/11/2017;36;0;36;0;06/11/2017;;;30/11/2017;6;0;0;0;0;0;-30;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;56850;22308;2017/4/17/FA;17/03/2017;21/03/2017;33;60;33;60;21/03/2017;;;16/04/2017;53;0;49;0;49;0;19;0;09/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;553450;22308;2017/6/17/FA;09/05/2017;19/06/2017;282;50;282;50;19/06/2017;;;08/06/2017;49;0;8;0;8;0;-22;0;27/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;519754;22308;2017/8/17/FA;09/05/2017;19/06/2017;265;30;265;30;19/06/2017;;;08/06/2017;49;0;8;0;8;0;-22;0;27/06/2017;;;;;;;;;;;;;;;;;;;;;;;
0;380247;22353;2016/1077/FA;03/09/2016;09/02/2017;854;0;854;0;09/02/2017;;;03/10/2016;194;0;35;0;35;0;5;0;16/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;67460599;22353;2016/1100/FA;28/09/2016;13/10/2016;10979;2;10979;2;13/10/2016;;;28/10/2016;114;0;99;0;99;0;69;0;20/01/2017;;;;;;;;;;;;;;;;;;;;;;;
0;16246060;22353;2016/1397/FA;22/12/2016;27/01/2017;7932;0;7932;0;27/01/2017;;;21/01/2017;89;0;53;0;53;0;23;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6144501;22353;2016/1397/FA;22/12/2016;27/01/2017;3000;0;3000;0;27/01/2017;;;21/01/2017;89;0;53;0;53;0;23;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;921675;22353;2016/1397/FA;22/12/2016;27/01/2017;450;0;450;0;27/01/2017;;;21/01/2017;89;0;53;0;53;0;23;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1843350;22353;2016/1397/FA;22/12/2016;27/01/2017;900;0;900;0;27/01/2017;;;21/01/2017;89;0;53;0;53;0;23;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;1331309;22353;2016/1397/FA;22/12/2016;27/01/2017;650;0;650;0;27/01/2017;;;21/01/2017;89;0;53;0;53;0;23;0;21/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;12289002;22353;2016/1452/FA;31/12/2016;26/01/2017;6000;0;6000;0;26/01/2017;;;30/01/2017;79;0;53;0;53;0;23;0;20/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;12698471;22353;2016/1452/FA;31/12/2016;26/01/2017;6199;92;6199;92;26/01/2017;;;30/01/2017;79;0;53;0;53;0;23;0;20/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;12289002;22353;2016/1452/FA;31/12/2016;26/01/2017;6000;0;6000;0;26/01/2017;;;30/01/2017;79;0;53;0;53;0;23;0;20/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;12289002;22353;2016/1453/FA;31/12/2016;26/01/2017;6000;0;6000;0;26/01/2017;;;30/01/2017;79;0;53;0;53;0;23;0;20/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;3543899;22353;2017/170/FA;27/02/2017;14/03/2017;7959;28;7959;28;14/03/2017;;;29/03/2017;50;0;35;0;35;0;5;0;18/04/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1864295;22353;2017/372/FA;03/04/2017;28/04/2017;1744;60;1744;60;28/04/2017;;;03/05/2017;43;0;18;0;18;0;-12;0;16/05/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;168395;22353;2017/467/FA;03/05/2017;24/05/2017;189;10;189;10;24/05/2017;;;02/06/2017;41;0;20;0;20;0;-10;0;13/06/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1444937;22353;2017/560/FA;20/06/2017;22/06/2017;854;0;854;0;22/06/2017;;;20/07/2017;13;0;11;0;11;0;-19;0;03/07/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;964740;22353;2017/652/FA;03/07/2017;02/08/2017;451;40;451;40;02/08/2017;;;02/08/2017;36;0;6;0;6;0;-24;0;08/08/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2216295;22353;2017/654/FA;03/07/2017;28/07/2017;1037;0;1037;0;28/07/2017;;;02/08/2017;31;0;6;0;6;0;-24;0;03/08/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;743111;22353;2017/655/FA;03/07/2017;16/11/2017;463;60;463;60;16/11/2017;;;02/08/2017;148;0;12;0;12;0;-18;0;28/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;21263393;22353;2017/758/FA;03/08/2017;07/09/2017;7959;28;7959;28;07/09/2017;;;02/09/2017;95;0;60;0;60;0;30;0;06/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;814814;22353;2017/983/FA;03/10/2017;13/10/2017;366;0;366;0;13/10/2017;;;02/11/2017;15;0;5;0;5;0;-25;0;18/10/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;25483329;22353;2017/984/FA;03/10/2017;13/11/2017;11006;40;11006;40;13/11/2017;;;02/11/2017;45;0;4;0;4;0;-26;0;17/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6945958;22353;2017/984/FA;03/10/2017;13/11/2017;3000;0;3000;0;13/11/2017;;;02/11/2017;45;0;4;0;4;0;-26;0;17/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1041894;22353;2017/984/FA;03/10/2017;13/11/2017;450;0;450;0;13/11/2017;;;02/11/2017;45;0;4;0;4;0;-26;0;17/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;2083787;22353;2017/984/FA;03/10/2017;13/11/2017;900;0;900;0;13/11/2017;;;02/11/2017;45;0;4;0;4;0;-26;0;17/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;1504957;22353;2017/984/FA;03/10/2017;13/11/2017;650;0;650;0;13/11/2017;;;02/11/2017;45;0;4;0;4;0;-26;0;17/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2137218;22353;2017/985/FA;03/10/2017;27/10/2017;6000;0;6000;0;27/10/2017;;;02/11/2017;58;0;34;0;34;0;4;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2137218;22353;2017/985/FA;03/10/2017;27/10/2017;6000;0;6000;0;27/10/2017;;;02/11/2017;58;0;34;0;34;0;4;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2279699;22353;2017/985/FA;03/10/2017;27/10/2017;6400;0;6400;0;27/10/2017;;;02/11/2017;58;0;34;0;34;0;4;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
0;2134393;22353;2017/994/FA;03/10/2017;27/10/2017;5992;7;5992;7;27/10/2017;;;02/11/2017;58;0;34;0;34;0;4;0;30/11/2017;;;;;;;;;;;;;;;;;;;;;;;
-0;6035275;22354;2016/07/PA/NC;13/12/2016;20/12/2016;-1210;24;-1210;24;20/12/2016;;;12/01/2017;93;0;86;0;86;0;56;0;16/03/2017;;;;;;;;;;;;;;;;;;;;;;;
0;6035275;22354;2016/6/PA/FA;30/11/2016;20/12/2016;1210;24;1210;24;20/12/2016;;;30/12/2016;106;0;86;0;86;0;56;0;16/03/2017;;;;;;;;;;;;;;;;;;;;;;;
