 indicatore x singola fattura  ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
 -           ;20845;2016/E000056742/FA;02/02/2016;10/02/2016;2,44;2,44;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056743/FA;02/02/2016;10/02/2016;0,89;0,89;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056744/FA;02/02/2016;10/02/2016;0,89;0,89;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056745/FA;02/02/2016;10/02/2016;2,57;2,57;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056746/FA;02/02/2016;10/02/2016;1,43;1,43;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056747/FA;02/02/2016;10/02/2016;2,11;2,11;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056748/FA;02/02/2016;10/02/2016;6,86;6,86;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056749/FA;02/02/2016;10/02/2016;3,21;3,21;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056750/FA;02/02/2016;10/02/2016;3,7;3,7;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056751/FA;02/02/2016;10/02/2016;1,55;1,55;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056752/FA;02/02/2016;10/02/2016;4,79;4,79;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056753/FA;02/02/2016;10/02/2016;1,78;1,78;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056754/FA;02/02/2016;10/02/2016;3,03;3,03;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056755/FA;02/02/2016;10/02/2016;4,34;4,34;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056756/FA;02/02/2016;10/02/2016;2,82;2,82;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056757/FA;02/02/2016;10/02/2016;3,49;3,49;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056758/FA;02/02/2016;10/02/2016;1,18;1,18;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056759/FA;02/02/2016;10/02/2016;1,15;1,15;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056760/NC;02/02/2016;10/02/2016;-114,42;-114,42;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056761/FA;02/02/2016;10/02/2016;3,76;3,76;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056762/FA;02/02/2016;10/02/2016;1,06;1,06;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056763/FA;02/02/2016;10/02/2016;1,6;1,6;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056764/FA;02/02/2016;10/02/2016;3,05;3,05;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056765/FA;02/02/2016;10/02/2016;1,12;1,12;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056766/FA;02/02/2016;10/02/2016;1,73;1,73;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056767/FA;02/02/2016;10/02/2016;6,33;6,33;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056768/FA;02/02/2016;10/02/2016;0,6;0,6;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056769/FA;02/02/2016;10/02/2016;1,72;1,72;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056770/FA;02/02/2016;10/02/2016;5,38;5,38;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056771/FA;02/02/2016;10/02/2016;2,28;2,28;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056772/FA;02/02/2016;10/02/2016;2,66;2,66;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056773/FA;02/02/2016;10/02/2016;0,38;0,38;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056774/FA;02/02/2016;10/02/2016;0,88;0,88;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056775/FA;02/02/2016;10/02/2016;5,59;5,59;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056776/FA;02/02/2016;10/02/2016;0,38;0,38;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056777/FA;02/02/2016;10/02/2016;0,29;0,29;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056778/FA;02/02/2016;10/02/2016;7,52;7,52;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056779/FA;02/02/2016;10/02/2016;1,51;1,51;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056780/FA;02/02/2016;10/02/2016;3,71;3,71;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056781/FA;02/02/2016;10/02/2016;1,57;1,57;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056782/FA;02/02/2016;10/02/2016;1,23;1,23;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056783/FA;02/02/2016;10/02/2016;4.398,25;4.398,25;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056784/FA;02/02/2016;10/02/2016;2.813,49;2.813,49;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056785/FA;02/02/2016;10/02/2016;10,15;10,15;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056786/FA;02/02/2016;10/02/2016;8,48;8,48;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056787/FA;02/02/2016;10/02/2016;0,01;0,01;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056788/FA;02/02/2016;10/02/2016;0,59;0,59;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056789/FA;02/02/2016;10/02/2016;4,16;4,16;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056790/FA;02/02/2016;10/02/2016;0,98;0,98;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056791/FA;02/02/2016;10/02/2016;4,06;4,06;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056792/FA;02/02/2016;10/02/2016;1,34;1,34;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056793/FA;02/02/2016;10/02/2016;0,06;0,06;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056794/FA;02/02/2016;10/02/2016;1,28;1,28;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056795/FA;02/02/2016;10/02/2016;2,84;2,84;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056796/FA;02/02/2016;10/02/2016;10,37;10,37;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056797/FA;02/02/2016;10/02/2016;0,01;0,01;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056798/FA;02/02/2016;10/02/2016;1,09;1,09;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056799/FA;02/02/2016;10/02/2016;0,89;0,89;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056800/FA;02/02/2016;10/02/2016;9,14;9,14;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056801/FA;02/02/2016;10/02/2016;4,53;4,53;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056802/FA;02/02/2016;10/02/2016;3,45;3,45;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056803/FA;02/02/2016;10/02/2016;3,28;3,28;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056804/FA;02/02/2016;10/02/2016;0,89;0,89;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056805/FA;02/02/2016;10/02/2016;2,17;2,17;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056806/FA;02/02/2016;10/02/2016;0,12;0,12;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056807/FA;02/02/2016;10/02/2016;6,15;6,15;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056808/FA;02/02/2016;10/02/2016;2,77;2,77;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056809/FA;02/02/2016;10/02/2016;3,57;3,57;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056810/FA;02/02/2016;10/02/2016;3,2;3,2;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056811/FA;02/02/2016;10/02/2016;7,03;7,03;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056812/FA;02/02/2016;10/02/2016;0,49;0,49;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056813/FA;02/02/2016;10/02/2016;0,12;0,12;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056814/FA;02/02/2016;10/02/2016;0,04;0,04;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056815/FA;02/02/2016;10/02/2016;0,11;0,11;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056816/FA;02/02/2016;10/02/2016;5,15;5,15;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056817/FA;02/02/2016;10/02/2016;0,76;0,76;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056818/FA;02/02/2016;10/02/2016;8,08;8,08;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056819/FA;02/02/2016;10/02/2016;0,4;0,4;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056820/FA;02/02/2016;10/02/2016;0,18;0,18;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056821/FA;02/02/2016;10/02/2016;14,26;14,26;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056822/FA;02/02/2016;10/02/2016;0,45;0,45;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056823/FA;02/02/2016;10/02/2016;3,12;3,12;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056824/FA;02/02/2016;10/02/2016;0,05;0,05;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056825/FA;02/02/2016;10/02/2016;0,21;0,21;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056826/FA;02/02/2016;10/02/2016;0,15;0,15;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056827/FA;02/02/2016;10/02/2016;0,38;0,38;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056828/FA;02/02/2016;10/02/2016;3;3;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056829/FA;02/02/2016;10/02/2016;5,14;5,14;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056830/FA;02/02/2016;10/02/2016;4,84;4,84;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056831/FA;02/02/2016;10/02/2016;2,64;2,64;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056832/FA;02/02/2016;10/02/2016;4,72;4,72;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056833/FA;02/02/2016;10/02/2016;8,43;8,43;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056834/FA;02/02/2016;10/02/2016;3,39;3,39;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056835/FA;02/02/2016;10/02/2016;2,15;2,15;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056836/FA;02/02/2016;10/02/2016;5,77;5,77;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056837/NC;02/02/2016;10/02/2016;-22,4;-22,4;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056838/FA;02/02/2016;10/02/2016;1,42;1,42;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056839/FA;02/02/2016;10/02/2016;11,96;11,96;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056840/FA;02/02/2016;10/02/2016;3,71;3,71;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056841/FA;02/02/2016;10/02/2016;5,8;5,8;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056842/FA;02/02/2016;10/02/2016;1,59;1,59;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056843/FA;02/02/2016;10/02/2016;1,99;1,99;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056844/FA;02/02/2016;10/02/2016;1,04;1,04;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056845/FA;02/02/2016;10/02/2016;1,67;1,67;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056846/FA;02/02/2016;10/02/2016;3,2;3,2;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056847/FA;02/02/2016;10/02/2016;1,27;1,27;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056848/FA;02/02/2016;10/02/2016;4,33;4,33;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056849/FA;02/02/2016;10/02/2016;0,52;0,52;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056850/FA;02/02/2016;10/02/2016;9,96;9,96;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056851/FA;02/02/2016;10/02/2016;5,77;5,77;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056852/FA;02/02/2016;10/02/2016;4,2;4,2;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056853/FA;02/02/2016;10/02/2016;2,04;2,04;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056854/FA;02/02/2016;10/02/2016;0,84;0,84;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056855/FA;02/02/2016;10/02/2016;1,23;1,23;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056856/FA;02/02/2016;10/02/2016;5,22;5,22;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056857/FA;02/02/2016;10/02/2016;0,55;0,55;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056858/FA;02/02/2016;10/02/2016;8,78;8,78;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056859/FA;02/02/2016;10/02/2016;0,22;0,22;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056860/FA;02/02/2016;10/02/2016;0,55;0,55;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056861/FA;02/02/2016;10/02/2016;1,17;1,17;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056862/FA;02/02/2016;10/02/2016;9,43;9,43;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056863/FA;02/02/2016;10/02/2016;1,6;1,6;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056864/FA;02/02/2016;10/02/2016;0,33;0,33;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056865/FA;02/02/2016;10/02/2016;0,01;0,01;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056866/FA;02/02/2016;10/02/2016;0,38;0,38;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056867/FA;02/02/2016;10/02/2016;1,62;1,62;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056868/FA;02/02/2016;10/02/2016;4,48;4,48;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056869/FA;02/02/2016;10/02/2016;2,94;2,94;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056870/FA;02/02/2016;10/02/2016;0,09;0,09;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056871/FA;02/02/2016;10/02/2016;0,82;0,82;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056872/FA;02/02/2016;10/02/2016;2,03;2,03;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056873/FA;02/02/2016;10/02/2016;0,63;0,63;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056874/FA;02/02/2016;10/02/2016;2,17;2,17;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056875/FA;02/02/2016;10/02/2016;0,01;0,01;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056876/FA;02/02/2016;10/02/2016;1.844,69;1.844,69;09/03/2016;;;03/03/2016;38;2;30;0;11/03/2016
 -           ;20845;2016/E000056877/FA;02/02/2016;10/02/2016;20,76;20,76;09/03/2016;;;03/03/2016;38;2;30;0;11/03/2016
 -           ;20845;2016/E000056881/FA;02/02/2016;10/02/2016;1,35;1,35;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056882/FA;02/02/2016;10/02/2016;1,99;1,99;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
 -           ;20845;2016/E000056883/FA;02/02/2016;10/02/2016;0,84;0,84;03/03/2016;;;03/03/2016;38;8;30;0;11/03/2016
0,001989256;20845;2016/E000137925/NC;03/03/2016;08/03/2016;-2.315,33;-2.315,33;09/03/2016;;;02/04/2016;8;2;3;-27;11/03/2016
0,000544798;20845;2016/E000137926/NC;03/03/2016;08/03/2016;-634,1;-634,1;09/03/2016;;;02/04/2016;8;2;3;-27;11/03/2016
-0,000213314;20845;2016/E000137928/FA;03/03/2016;08/03/2016;248,28;248,28;09/03/2016;;;02/04/2016;8;2;3;-27;11/03/2016
-1,72E-08;20845;2016/E000137930/FA;03/03/2016;08/03/2016;0,02;0,02;09/03/2016;;;02/04/2016;8;2;3;-27;11/03/2016
0,001609079;20851;2015/14/PA/FA;12/10/2015;16/10/2015;574,62;574,62;19/10/2015;;;11/11/2015;122;115;118;88;11/02/2016
0,011325279;20851;2015/16/PA/FA;31/10/2015;21/12/2015;6.243,96;6.243,96;21/12/2015;;;30/11/2015;138;87;87;57;17/03/2016
0,040851846;20851;2015/17/PA/FA;23/11/2015;24/11/2015;13.954,36;13.954,36;24/11/2015;;;23/12/2015;123;122;122;92;25/03/2016
0,018111245;20869;2015/2/239/FA;31/10/2015;12/11/2015;5.580,00;5.580,00;16/11/2015;;;30/11/2015;144;128;132;102;23/03/2016
0,009055623;20869;2015/2/240/FA;31/10/2015;12/11/2015;2.790,00;2.790,00;16/11/2015;;;30/11/2015;144;128;132;102;23/03/2016
0,009055623;20869;2015/2/241/FA;31/10/2015;12/11/2015;2.790,00;2.790,00;16/11/2015;;;30/11/2015;144;128;132;102;23/03/2016
0,012372008;20869;2015/2/275/FA;30/11/2015;03/12/2015;5.400,00;5.400,00;09/12/2015;;;30/12/2015;105;96;102;72;14/03/2016
0,006186004;20869;2015/2/276/FA;30/11/2015;03/12/2015;2.700,00;2.700,00;09/12/2015;;;30/12/2015;105;96;102;72;14/03/2016
-0,000171833;20869;2015/2/277/FA;30/11/2015;25/02/2016;2.700,00;2.700,00;29/02/2016;;;30/12/2015;115;24;28;-2;24/03/2016
0,004971714;20869;2015/2/302/FA;31/12/2015;02/02/2016;5.580,00;5.580,00;09/02/2016;;;30/01/2016;91;51;58;28;31/03/2016
0,002485857;20869;2015/2/303/FA;31/12/2015;02/02/2016;2.790,00;2.790,00;09/02/2016;;;30/01/2016;91;51;58;28;31/03/2016
0,001042456;20869;2015/2/304/FA;31/12/2015;02/02/2016;1.170,00;1.170,00;09/02/2016;;;30/01/2016;91;51;58;28;31/03/2016
-0,000372879;20869;2016/2/19/FA;30/01/2016;03/03/2016;5.859,00;5.859,00;03/03/2016;;;29/02/2016;61;28;28;-2;31/03/2016
-0,000186439;20869;2016/2/20/FA;30/01/2016;03/03/2016;2.929,50;2.929,50;03/03/2016;;;29/02/2016;61;28;28;-2;31/03/2016
-0,000348822;20869;2016/2/49/FA;29/02/2016;03/03/2016;5.481,00;5.481,00;03/03/2016;;;30/03/2016;31;28;28;-2;31/03/2016
-0,000174411;20869;2016/2/50/FA;29/02/2016;03/03/2016;2.740,50;2.740,50;03/03/2016;;;30/03/2016;31;28;28;-2;31/03/2016
-0,002004724;20906;2015/FATTPA 4_15/FA;31/12/2015;27/01/2016;3.500,00;3.500,00;27/01/2016;;;30/01/2016;39;12;12;-18;08/02/2016
0,021585214;20922;2015/6/1/FA;10/11/2015;25/11/2015;7.454,20;7.454,20;25/11/2015;;;10/12/2015;136;121;121;91;25/03/2016
0,018501612;20922;2015/9/1/FA;16/11/2015;30/11/2015;7.454,20;7.454,20;01/12/2015;;;16/12/2015;122;107;108;78;17/03/2016
7,3316E-06;20943;2015/05300291/E/FA;30/11/2015;05/12/2015;14,4;14,4;05/12/2015;;;30/12/2015;51;46;46;16;20/01/2016
1,97507E-05;20943;2015/05300352/FA;31/12/2015;26/01/2016;155,17;155,17;26/01/2016;;;30/01/2016;60;34;34;4;29/02/2016
0,001189851;20965;2014/187/FA;30/11/2014;27/01/2015;114;114;27/01/2015;;;29/01/2015;416;358;358;328;20/01/2016
0,005375205;20965;2014/188/FA;30/11/2014;27/01/2015;515;515;27/01/2015;;;29/01/2015;416;358;358;328;20/01/2016
0,001348663;20969;2015/158350504/FA;24/11/2015;24/11/2015;706,38;706,38;24/11/2015;;;24/12/2015;90;90;90;60;22/02/2016
0,004731358;20969;2015/158350505/FA;24/11/2015;24/11/2015;2.478,11;2.478,11;24/11/2015;;;24/12/2015;90;90;90;60;22/02/2016
0,00439114;20969;2015/158350551/FA;20/12/2015;28/12/2015;5.307,50;5.307,50;28/12/2015;;;19/01/2016;64;56;56;26;22/02/2016
0,012225606;21018;2015/10/1/FA;16/09/2015;02/02/2016;13.721,40;13.721,40;04/03/2016;;;16/10/2015;197;27;58;28;31/03/2016
0,011320005;21018;2015/12/1/FA;31/12/2015;02/02/2016;12.705,00;12.705,00;04/03/2016;;;30/01/2016;91;27;58;28;31/03/2016
0,0004528;21018;2015/12/1/FA;31/12/2015;02/02/2016;508,2;508,2;04/03/2016;;;30/01/2016;91;27;58;28;31/03/2016
0,034077627;21018;2015/9/1/FA;13/11/2015;10/12/2015;14.091,00;14.091,00;10/12/2015;;;13/12/2015;133;106;106;76;25/03/2016
-0,006112803;21018;2016/NCPA1/1/NC;10/02/2016;16/02/2016;-13.721,40;-13.721,40;04/03/2016;;;11/03/2016;50;27;44;14;31/03/2016
0,013317035;21024;2015/054/2015/FA;24/08/2015;30/09/2015;4.649,98;4.649,98;16/11/2015;;;23/09/2015;157;73;120;90;28/01/2016
0,015240606;21024;2015/068/2015/FA;03/09/2015;30/09/2015;4.649,98;4.649,98;16/11/2015;;;03/10/2015;160;86;133;103;10/02/2016
0,01102593;21024;2015/084/2015/FA;20/10/2015;28/10/2015;4.499,98;4.499,98;16/11/2015;;;19/11/2015;115;88;107;77;12/02/2016
0,01154143;21024;2015/101/2015/FA;19/11/2015;24/11/2015;4.649,98;4.649,98;25/11/2015;;;19/12/2015;113;107;108;78;11/03/2016
0,000387378;21036;2015/7815004269/FA;30/04/2015;06/05/2015;53,16;53,16;06/05/2015;;;30/05/2015;265;259;259;229;20/01/2016
0,000280806;21036;2015/7815007512/FA;30/06/2015;08/07/2015;53,16;53,16;08/07/2015;;;30/07/2015;204;196;196;166;20/01/2016
0,000184385;21036;2015/7815009676/FA;31/08/2015;03/09/2015;53,16;53,16;03/09/2015;;;30/09/2015;142;139;139;109;20/01/2016
7,95054E-05;21036;2015/7815012582/FA;31/10/2015;04/11/2015;53,16;53,16;04/11/2015;;;30/11/2015;81;77;77;47;20/01/2016
8,34983E-05;21041;2015/13/FA;11/06/2015;20/10/2015;41;41;24/11/2015;;;11/07/2015;225;59;94;64;22/01/2016
0,005082003;21129;2015/0000051/FA;30/09/2015;12/10/2015;1.755,01;1.755,01;12/10/2015;;;30/10/2015;133;121;121;91;10/02/2016
0,00307154;21129;2015/0000057/FA;31/10/2015;17/11/2015;1.755,01;1.755,01;17/11/2015;;;30/11/2015;102;85;85;55;10/02/2016
0,00424431;21129;2015/0000062/FA;30/11/2015;15/12/2015;1.755,01;1.755,01;15/12/2015;;;30/12/2015;121;106;106;76;30/03/2016
0,00031821;21213;2016/FATTPA 1_16/FA;27/01/2016;29/01/2016;2.000,00;2.000,00;02/02/2016;;;26/02/2016;37;31;35;5;04/03/2016
0,000365942;21213;2016/FATTPA 1_16/FA;27/01/2016;29/01/2016;2.300,00;2.300,00;02/02/2016;;;26/02/2016;37;31;35;5;04/03/2016
6,30056E-05;21213;2016/FATTPA 2_16/FA;27/01/2016;28/01/2016;330;330;28/01/2016;;;26/02/2016;37;36;36;6;04/03/2016
