INDICATORE;PER;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,004494646;21440;2015/17/FI/FA;31/05/2015;21/07/2015;2.450,50;2.450,50;18/08/2015;;;30/06/2015;134;55;83;53;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002027681;21440;2015/23/FI/FA;30/06/2015;21/07/2015;1.105,50;1.105,50;20/08/2015;;;30/07/2015;104;53;83;53;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010550136;21545;2015/01722015PA/FA;04/08/2015;10/08/2015;8.966,32;8.966,32;10/08/2015;;;03/09/2015;70;64;64;34;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,006294615;21545;2015/01732015PA/FA;04/08/2015;10/08/2015;5.349,65;5.349,65;10/08/2015;;;03/09/2015;70;64;64;34;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,68578E-05;21545;2015/02082015PA/FA;07/09/2015;08/09/2015;1.931,91;1.931,91;08/09/2015;;;07/10/2015;30;29;29;-1;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000049178;21545;2015/02082015PA/FA;07/09/2015;08/09/2015;1.421,04;1.421,04;08/09/2015;;;07/10/2015;30;29;29;-1;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002073;21545;2015/02092015PA/FA;07/09/2015;08/09/2015;5.990,10;5.990,10;08/09/2015;;;07/10/2015;30;29;29;-1;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000105381;21548;2015/5750249465/FA;08/10/2015;12/11/2015;3.045,07;3.045,07;13/11/2015;;;07/11/2015;64;28;29;-1;11/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001765667;21557;2015/183/FA;07/08/2015;17/08/2015;1.500,60;1.500,60;17/08/2015;;;06/09/2015;74;64;64;34;20/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,37461E-05;21557;2015/197/FA;14/09/2015;25/09/2015;243,78;243,78;25/09/2015;;;14/10/2015;37;26;26;-4;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000346071;21557;2015/198/FA;14/09/2015;25/09/2015;2.500,00;2.500,00;25/09/2015;;;14/10/2015;37;26;26;-4;21/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,004757275;21574;2015/3/E/FA;30/09/2015;06/10/2015;6.545,97;6.545,97;06/10/2015;;;30/10/2015;15;9;9;-21;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00152232;21574;2015/3/E/FA;30/09/2015;06/10/2015;2.094,70;2.094,70;06/10/2015;;;30/10/2015;15;9;9;-21;15/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000147772;21597;2015/123/A-2015/FA;31/08/2015;04/09/2015;1.067,50;1.067,50;08/09/2015;;;30/09/2015;38;30;34;4;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,06533E-05;21605;2015/49_15;b/FA;09/11/2015;09/11/2015;162,63;162,63;09/11/2015;;;09/12/2015;39;39;39;9;18/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000140704;21605;2015/FATTPA;37_15/FA;25/09/2015;01/10/2015;162,63;162,63;01/10/2015;;;25/10/2015;11;5;5;-25;06/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000106162;21623;2015/14_15/FA;23/09/2015;25/09/2015;3.067,63;3.067,63;25/09/2015;;;23/10/2015;33;31;31;1;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000106162;21623;2015/15_15/FA;23/09/2015;25/09/2015;3.067,63;3.067,63;25/09/2015;;;23/10/2015;33;31;31;1;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,99811E-05;21655;2015/151901579849/FA;23/10/2015;01/12/2015;82,54;82,54;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,88665E-05;21655;2015/151901579850/FA;23/10/2015;01/12/2015;29,79;29,79;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,21611E-05;21655;2015/151901579851/FA;23/10/2015;01/12/2015;43,51;43,51;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000340506;21655;2015/151901579852/FA;23/10/2015;01/12/2015;351,4;351,4;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,88083E-05;21655;2015/151901579853/FA;23/10/2015;01/12/2015;29,73;29,73;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,79654E-05;21655;2015/151901579854/FA;23/10/2015;01/12/2015;49,5;49,5;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,65896E-05;21655;2015/151901579855/FA;23/10/2015;01/12/2015;79,04;79,04;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000244934;21655;2015/151901579857/FA;23/10/2015;01/12/2015;252,77;252,77;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,00081142;21655;2015/151901579858/NC;23/10/2015;01/12/2015;-837,38;-837,38;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000321339;21655;2015/151901579859/FA;23/10/2015;01/12/2015;331,62;331,62;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000325089;21655;2015/151901579860/FA;23/10/2015;01/12/2015;335,49;335,49;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000145418;21655;2015/151901579861/FA;23/10/2015;01/12/2015;150,07;150,07;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,12113E-05;21655;2015/151901579862/FA;23/10/2015;01/12/2015;11,57;11,57;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000406427;21655;2015/151901579863/FA;23/10/2015;01/12/2015;419,43;419,43;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,69481E-05;21655;2015/151901579864/FA;23/10/2015;01/12/2015;69,09;69,09;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000178809;21655;2015/151901579865/FA;23/10/2015;01/12/2015;184,53;184,53;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000153102;21655;2015/151901579866/FA;23/10/2015;01/12/2015;158;158;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,62505E-05;21655;2015/151901579867/FA;23/10/2015;01/12/2015;78,69;78,69;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00016785;21655;2015/151901579868/FA;23/10/2015;01/12/2015;173,22;173,22;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000016909;21655;2015/151901579869/FA;23/10/2015;01/12/2015;17,45;17,45;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,24034E-05;21655;2015/151901579870/FA;23/10/2015;01/12/2015;43,76;43,76;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000174439;21655;2015/151901579871/FA;23/10/2015;01/12/2015;180,02;180,02;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000215176;21655;2015/151901579872/FA;23/10/2015;01/12/2015;222,06;222,06;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000236009;21655;2015/151901579873/FA;23/10/2015;01/12/2015;243,56;243,56;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,52522E-05;21655;2015/151901579874/FA;23/10/2015;01/12/2015;46,7;46,7;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,25485E-05;21655;2015/151901579875/NC;23/10/2015;01/12/2015;-12,95;-12,95;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000344392;21655;2015/151901579876/FA;23/10/2015;01/12/2015;355,41;355,41;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,4651E-06;21655;2015/151901579877/NC;23/10/2015;01/12/2015;-5,64;-5,64;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,25582E-05;21655;2015/151901579878/FA;23/10/2015;01/12/2015;12,96;12,96;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000246135;21655;2015/151901579879/FA;23/10/2015;01/12/2015;254,01;254,01;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000261678;21655;2015/151901579880/FA;23/10/2015;01/12/2015;270,05;270,05;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000434499;21655;2015/151901579881/FA;23/10/2015;01/12/2015;448,4;448,4;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000165708;21655;2015/151901579882/FA;23/10/2015;01/12/2015;171,01;171,01;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000195902;21655;2015/151901579883/FA;23/10/2015;01/12/2015;202,17;202,17;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000180767;21655;2015/151901579884/FA;23/10/2015;01/12/2015;186,55;186,55;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000261038;21655;2015/151901579885/FA;23/10/2015;01/12/2015;269,39;269,39;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,67059E-05;21655;2015/151901579886/FA;23/10/2015;01/12/2015;79,16;79,16;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000158102;21655;2015/151901579887/FA;23/10/2015;01/12/2015;163,16;163,16;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000181784;21655;2015/151901579888/FA;23/10/2015;01/12/2015;187,6;187,6;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000162385;21655;2015/151901579889/FA;23/10/2015;01/12/2015;167,58;167,58;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000590624;21655;2015/151901579890/FA;23/10/2015;01/12/2015;609,52;609,52;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000179584;21655;2015/151901579891/FA;23/10/2015;01/12/2015;185,33;185,33;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000370748;21655;2015/151901579892/FA;23/10/2015;01/12/2015;382,61;382,61;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000193335;21655;2015/151901579893/FA;23/10/2015;01/12/2015;199,52;199,52;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000639364;21655;2015/151901579894/FA;23/10/2015;01/12/2015;659,82;659,82;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000170069;21655;2015/151901579895/FA;23/10/2015;01/12/2015;175,51;175,51;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000237695;21655;2015/151901579896/FA;23/10/2015;01/12/2015;245,3;245,3;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000212249;21655;2015/151901579897/FA;23/10/2015;01/12/2015;219,04;219,04;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000295196;21655;2015/151901579898/FA;23/10/2015;01/12/2015;304,64;304,64;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000265496;21655;2015/151901579900/FA;23/10/2015;01/12/2015;273,99;273,99;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,44479E-05;21655;2015/151901579901/FA;23/10/2015;01/12/2015;35,55;35,55;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,29458E-05;21655;2015/151901579902/FA;23/10/2015;01/12/2015;13,36;13,36;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000430322;21655;2015/151901579903/FA;23/10/2015;01/12/2015;444,09;444,09;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000212424;21655;2015/151901579904/FA;23/10/2015;01/12/2015;219,22;219,22;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000377347;21655;2015/151901579905/FA;23/10/2015;01/12/2015;389,42;389,42;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001315919;21655;2015/151901579906/FA;23/10/2015;01/12/2015;1.358,02;1.358,02;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,005412698;21655;2015/151901579907/FA;23/10/2015;01/12/2015;5.585,87;5.585,87;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000076202;21655;2015/151901579908/FA;23/10/2015;01/12/2015;78,64;78,64;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000236939;21655;2015/151901579909/FA;23/10/2015;01/12/2015;244,52;244,52;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000150796;21655;2015/151901579910/FA;23/10/2015;01/12/2015;155,62;155,62;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000112636;21655;2015/151901579911/FA;23/10/2015;01/12/2015;116,24;116,24;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000137365;21655;2015/151901579912/FA;23/10/2015;01/12/2015;141,76;141,76;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000210854;21655;2015/151901579914/FA;23/10/2015;01/12/2015;217,6;217,6;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,80235E-05;21655;2015/151901579916/FA;23/10/2015;01/12/2015;49,56;49,56;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,10274E-05;21655;2015/151901579917/FA;23/10/2015;01/12/2015;52,66;52,66;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,74711E-05;21655;2015/151901579917/FA;23/10/2015;01/12/2015;28,35;28,35;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,74129E-05;21655;2015/151901579918/FA;23/10/2015;01/12/2015;17,97;17,97;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,74423E-05;21655;2015/151901579919/FA;23/10/2015;01/12/2015;79,92;79,92;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,013820617;21655;2015/151901579920/FA;23/10/2015;01/12/2015;14.262,79;14.262,79;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000251358;21655;2015/151901579921/FA;23/10/2015;01/12/2015;259,4;259,4;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000076202;21655;2015/151901579922/FA;23/10/2015;01/12/2015;78,64;78,64;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000101677;21655;2015/151901579923/FA;23/10/2015;01/12/2015;104,93;104,93;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000192656;21655;2015/151901579924/FA;23/10/2015;01/12/2015;198,82;198,82;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000197065;21655;2015/151901579925/FA;23/10/2015;01/12/2015;203,37;203,37;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000245922;21655;2015/151901579926/NC;23/10/2015;01/12/2015;-253,79;-253,79;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,62795E-05;21655;2015/151901579927/FA;23/10/2015;01/12/2015;78,72;78,72;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,18993E-05;21655;2015/151901579928/FA;23/10/2015;01/12/2015;12,28;12,28;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000102026;21655;2015/151901579929/FA;23/10/2015;01/12/2015;105,29;105,29;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000623628;21655;2015/151901579930/FA;23/10/2015;01/12/2015;643,58;643,58;01/12/2015;;;23/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001723383;21655;2015/151901579931/FA;23/10/2015;01/12/2015;1.778,52;1.778,52;01/12/2015;;;27/11/2015;41;2;2;-28;03/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000430822;21655;2015/1915058655/FA;01/10/2015;06/10/2015;778,06;778,06;06/10/2015;;;31/10/2015;19;14;14;-16;20/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,01664926;21756;2015/111/DF;16/11/2015;16/11/2015;16.036,47;16.036,47;16/11/2015;;;16/12/2015;0;0;0;-30;16/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,01664925;21757;2015/222/DF;16/11/2015;16/11/2015;16.036,46;16.036,46;16/11/2015;;;16/12/2015;0;0;0;-30;16/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003061;21832;2015/29/FA;07/07/2015;19/11/2015;305;305;19/11/2015;20/11/2015;;06/08/2015;136;1;1;-29;20/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000170994;21832;2015/32/FA;27/07/2015;20/11/2015;183;183;20/11/2015;23/11/2015;;26/08/2015;119;3;3;-27;23/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000263879;21832;2015/43E/FA;31/10/2015;18/11/2015;305;305;19/11/2015;23/11/2015;;30/11/2015;23;4;5;-25;23/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000198768;21878;2015/139/99/FA;31/08/2015;08/09/2015;1.148,71;1.148,71;08/09/2015;;;30/09/2015;43;35;35;5;13/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000423184;21878;2015/159/99/FA;30/09/2015;07/10/2015;1.111,66;1.111,66;07/10/2015;;;30/10/2015;26;19;19;-11;26/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,2197E-06;21881;2015/106/FA;31/10/2015;09/11/2015;10,98;10,98;11/11/2015;20/11/2015;;30/11/2015;20;9;11;-19;20/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,05381E-05;21881;2015/107/FA;31/10/2015;09/11/2015;76,86;76,86;11/11/2015;20/11/2015;;30/11/2015;20;9;11;-19;20/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,13762E-05;21881;2015/115/FA;27/11/2015;02/12/2015;42,7;42,7;03/12/2015;04/12/2015;;27/12/2015;7;1;2;-28;04/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,49228E-05;21881;2015/116/FA;27/11/2015;02/12/2015;46,36;46,36;03/12/2015;04/12/2015;;27/12/2015;7;1;2;-28;04/12/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,53324E-05;21881;2015/76/FA;28/09/2015;01/10/2015;30,5;30,5;02/10/2015;07/10/2015;;28/10/2015;9;5;6;-24;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,54653E-05;21881;2015/77/FA;28/09/2015;01/10/2015;42,7;42,7;02/10/2015;07/10/2015;;28/10/2015;9;5;6;-24;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,39876E-05;21881;2015/78/FA;28/09/2015;01/10/2015;42,7;42,7;02/10/2015;08/10/2015;;28/10/2015;10;6;7;-23;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,01497E-05;21881;2015/79/FA;28/09/2015;01/10/2015;48,34;48,34;02/10/2015;07/10/2015;;28/10/2015;9;5;6;-24;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,19187E-05;21881;2015/80/FA;28/09/2015;01/10/2015;14,35;14,35;02/10/2015;07/10/2015;;28/10/2015;9;5;6;-24;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,25584E-05;21881;2015/81/FA;28/09/2015;01/10/2015;51,24;51,24;02/10/2015;07/10/2015;;28/10/2015;9;5;6;-24;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,11966E-05;21881;2015/82/FA;28/09/2015;01/10/2015;109,8;109,8;02/10/2015;07/10/2015;;28/10/2015;9;5;6;-24;07/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,59298E-05;21881;2015/83/FA;28/09/2015;01/10/2015;45,14;45,14;02/10/2015;08/10/2015;;28/10/2015;10;6;7;-23;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,39876E-05;21881;2015/84/FA;28/09/2015;01/10/2015;42,7;42,7;02/10/2015;08/10/2015;;28/10/2015;10;6;7;-23;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,39876E-05;21881;2015/85/FA;28/09/2015;01/10/2015;42,7;42,7;02/10/2015;08/10/2015;;28/10/2015;10;6;7;-23;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,76782E-05;21881;2015/86/FA;28/09/2015;01/10/2015;59,9;59,9;02/10/2015;08/10/2015;;28/10/2015;10;6;7;-23;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,04959E-05;21881;2015/95/2015/FA;30/09/2015;01/10/2015;63,44;63,44;02/10/2015;08/10/2015;;30/10/2015;8;6;7;-23;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,81315E-05;21881;2015/99/FA;31/10/2015;09/11/2015;73,2;73,2;11/11/2015;20/11/2015;;30/11/2015;20;9;11;-19;20/11/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000966008;22049;2014/144/FA;15/12/2014;16/02/2015;134,2;134,2;16/02/2015;;;13/02/2015;301;238;238;208;12/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,01778222;22068;2015/20/FA;25/06/2015;14/07/2015;9.175,57;9.175,57;14/07/2015;;;25/07/2015;105;86;86;56;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,010600006;22068;2015/20/FA;25/06/2015;14/07/2015;5.469,57;5.469,57;14/07/2015;;;25/07/2015;105;86;86;56;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,008267298;22068;2015/20/FA;25/06/2015;14/07/2015;4.265,90;4.265,90;14/07/2015;;;25/07/2015;105;86;86;56;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002674435;22068;2015/20/FA;25/06/2015;14/07/2015;1.380,00;1.380,00;14/07/2015;;;25/07/2015;105;86;86;56;08/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,026598999;22068;2015/21/FA;25/06/2015;14/07/2015;10.980,00;10.980,00;14/07/2015;;;25/07/2015;119;100;100;70;22/10/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
