indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,0500850253;22956;2015/1/PA/FA;28/12/2015;04/01/2016;19.819,40;19.819,40;20/01/2016;;;27/01/2016;141,00;118,00;134;104,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010358968;22960;2016/0202/2016/FA;29/02/2016;07/03/2016;546,56;546,56;07/03/2016;;;30/03/2016;115,00;108,00;108;78,00;23/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0052026068;22961;2016/70/2016/FA;29/01/2016;01/03/2016;2.854,80;2.854,80;01/03/2016;;;28/02/2016;137,00;105,00;105;75,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008270811;22963;2015/2905/2015/FA;31/12/2015;14/03/2016;2.836,50;2.836,50;15/03/2016;;;30/01/2016;92,00;17,00;18;-12,00;01/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0050542658;22967;2016/03PA/FA;18/02/2016;23/02/2016;2.166,72;2.166,72;23/02/2016;;;19/03/2016;131,00;126,00;126;96,00;28/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005735858;22970;2016/5/E/FA;30/01/2016;01/02/2016;715,32;715,32;02/02/2016;;;29/02/2016;65,00;62,00;63;33,00;04/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007466408;22971;2016/36/FA;29/01/2016;02/02/2016;1.059,57;1.059,57;03/02/2016;;;28/02/2016;63,00;58,00;59;29,00;01/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001653083;22972;2016/16/FA;26/02/2016;02/03/2016;161,98;161,98;12/04/2016;;;27/03/2016;77,00;31,00;72;42,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001653083;22972;2016/16/FA;26/02/2016;02/03/2016;161,98;161,98;12/04/2016;;;27/03/2016;77,00;31,00;72;42,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000032235;22972;2016/2nc/NC;12/04/2016;15/04/2016;-66,33;-66,33;15/04/2016;;;12/05/2016;31,00;28,00;28;-2,00;13/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000016117;22972;2016/37/FA;12/04/2016;19/04/2016;66,33;66,33;19/04/2016;18/05/2016;;12/05/2016;36,00;29,00;29;-1,00;18/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0206859936;22995;2016/58/PA/FA;30/05/2016;15/06/2016;37.013,87;37.013,87;15/06/2016;;;29/06/2016;23,00;7,00;7;-23,00;22/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0391209986;23007;2016/1/PA/FA;17/02/2016;19/04/2016;57.500,00;57.500,00;19/04/2016;;;18/03/2016;64,00;2,00;2;-28,00;21/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002779170;23049;2016/58/FA;11/02/2016;15/02/2016;152,50;152,50;17/02/2016;;;12/03/2016;109,00;103,00;105;75,00;30/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000822659;23086;2016/185/FA;05/04/2016;06/04/2016;211,60;211,60;07/04/2016;;;05/05/2016;15,00;13,00;14;-16,00;20/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004704589;23086;2016/186/FA;05/04/2016;06/04/2016;1.210,09;1.210,09;07/04/2016;;;05/05/2016;15,00;13,00;14;-16,00;20/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001072936;23086;2016/284/FA;06/05/2016;09/05/2016;630,80;630,80;10/05/2016;;;05/06/2016;26,00;22,00;23;-7,00;01/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000337801;23086;2016/473/FA;05/05/2016;09/05/2016;198,60;198,60;10/05/2016;;;04/06/2016;27,00;22,00;23;-7,00;01/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0071800611;23115;2016/187/E/FA;20/05/2016;25/05/2016;32.832,32;32.832,32;31/05/2016;;;19/06/2016;26,00;15,00;21;-9,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007778712;23116;2016/434/2016/FA;16/02/2016;25/02/2016;2.000,80;2.000,80;22/03/2016;;;17/03/2016;55,00;20,00;46;16,00;11/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001040521;23118;2016/14PA/FA;28/04/2016;20/05/2016;428,22;428,22;14/06/2016;;;28/05/2016;62,00;15,00;40;10,00;29/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001778669;23129;2016/FATTPA;5_16/FA;29/01/2016;14/04/2016;610,00;610,00;28/04/2016;;;28/02/2016;94,00;4,00;18;-12,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000714383;23130;2016/P_26_2016/FA;01/04/2016;04/04/2016;105,00;105,00;04/04/2016;06/04/2016;;01/05/2016;5,00;2,00;2;-28,00;06/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008642698;23794;2016/1/FA;01/06/2016;06/06/2016;2.223,03;2.223,03;14/06/2016;;;01/07/2016;19,00;6,00;14;-16,00;20/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008407098;23794;2016/2/FA;01/06/2016;06/06/2016;2.162,43;2.162,43;14/06/2016;;;01/07/2016;19,00;6,00;14;-16,00;20/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008117184;23794;2016/3/FA;01/06/2016;06/06/2016;2.087,86;2.087,86;14/06/2016;;;01/07/2016;19,00;6,00;14;-16,00;20/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0151722410;2483;2016/vp0000027/FA;28/01/2016;16/02/2016;13.574,00;13.574,00;16/02/2016;;;27/02/2016;95,00;76,00;76;46,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002867491;2675;2016/0000000601/FA;19/01/2016;19/01/2016;222,66;222,66;20/01/2016;;;18/02/2016;83,00;82,00;83;53,00;11/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000047626;2675;2016/0000002164/FA;22/01/2016;01/02/2016;4,90;4,90;01/02/2016;;;21/02/2016;80,00;70,00;70;40,00;11/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0023794684;3251;2015/2015/VP/8/FA;30/12/2015;09/02/2016;4.451,16;4.451,16;09/02/2016;;;29/01/2016;93,00;52,00;52;22,00;01/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005368660;3251;2016/2016/VP/1/FA;03/02/2016;09/02/2016;1.004,29;1.004,29;09/02/2016;;;04/03/2016;58,00;52,00;52;22,00;01/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000000000;3306;2016/1616011838/FA;28/04/2016;07/05/2016;667,88;667,88;07/05/2016;;;28/05/2016;39,00;30,00;30;0,00;06/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000553817;378;2016/0830020160000000100/FA;12/05/2016;13/05/2016;455,84;455,84;18/05/2016;;;11/06/2016;26,00;20,00;25;-5,00;07/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001010828;3841;2016/01/PA2016/FA;28/01/2016;01/02/2016;40,00;40,00;16/02/2016;;;27/02/2016;138,00;119,00;134;104,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000213829;3841;2016/10/PA2016/FA;29/04/2016;20/05/2016;55,00;55,00;20/05/2016;03/06/2016;;29/05/2016;35,00;14,00;14;-16,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000195654;3841;2016/11/PA2016/FA;29/04/2016;05/05/2016;73,20;73,20;01/06/2016;15/06/2016;;29/05/2016;47,00;14,00;41;11,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000194390;3841;2016/12/PA2016/FA;29/04/2016;20/05/2016;50,00;50,00;20/05/2016;03/06/2016;;29/05/2016;35,00;14,00;14;-16,00;03/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0053981013;4325;2015/67-1/FA;28/12/2015;25/01/2016;3.128,95;3.128,95;25/01/2016;;;27/01/2016;129,00;101,00;101;71,00;05/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0037092052;4325;2015/67-1/FA;28/12/2015;25/01/2016;2.150,00;2.150,00;25/01/2016;;;27/01/2016;129,00;101,00;101;71,00;05/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0053136522;4325;2015/67-1/FA;28/12/2015;25/01/2016;3.080,00;3.080,00;25/01/2016;;;27/01/2016;129,00;101,00;101;71,00;05/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0066926571;4325;2015/69/01/FA;28/12/2015;19/01/2016;3.577,04;3.577,04;29/01/2016;;;27/01/2016;129,00;97,00;107;77,00;05/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0025108877;4325;2015/69/01/FA;28/12/2015;19/01/2016;1.342,00;1.342,00;29/01/2016;;;27/01/2016;129,00;97,00;107;77,00;05/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0067374990;4325;2016/1/E/FA;25/01/2016;26/01/2016;2.666,13;2.666,13;29/01/2016;;;24/02/2016;135,00;131,00;134;104,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0033717441;4325;2016/1/E/FA;25/01/2016;26/01/2016;1.334,25;1.334,25;29/01/2016;;;24/02/2016;135,00;131,00;134;104,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0052423832;4325;2016/5/E/FA;27/01/2016;28/01/2016;1.979,33;1.979,33;29/01/2016;;;26/02/2016;140,00;138,00;139;109,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0572225021;4486;2015/2/1471/FA;19/12/2015;21/12/2015;22.863,65;22.863,65;21/12/2015;;;18/01/2016;135,00;133,00;133;103,00;02/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0198059767;4486;2015/2/1529/FA;23/12/2015;04/01/2016;8.957,17;8.957,17;21/01/2016;;;22/01/2016;133,00;104,00;121;91,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006564997;4486;2016/2/99/FA;04/02/2016;05/02/2016;247,87;247,87;05/02/2016;;;05/03/2016;140,00;139,00;139;109,00;23/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,680365193;46;2016/000001/V3/FA;04/01/2016;05/01/2016;2.000.000,00;2.000.000,00;21/01/2016;;;03/02/2016;17,00;0,00;16;-14,00;21/01/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,068036519;46;2016/000001/V3/FA;04/01/2016;05/01/2016;200.000,00;200.000,00;21/01/2016;;;03/02/2016;17,00;0,00;16;-14,00;21/01/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,561301284;46;2016/000001/V3/FA;04/01/2016;05/01/2016;3.300.000,00;3.300.000,00;21/01/2016;;;03/02/2016;24,00;7,00;23;-7,00;28/01/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,020684622;46;2016/000001/V3/FA;04/01/2016;05/01/2016;1.980.000,00;1.980.000,00;21/01/2016;;;03/02/2016;73,00;56,00;72;42,00;17/03/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,2907117305;46;2016/000001/V3/FA;04/01/2016;05/01/2016;159.520,77;159.520,77;21/01/2016;;;03/02/2016;106,00;89,00;105;75,00;19/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,9071174694;46;2016/000001/V3/FA;04/01/2016;05/01/2016;1.595.207,79;1.595.207,79;21/01/2016;;;03/02/2016;106,00;89,00;105;75,00;19/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,2646134624;46;2016/000044/V3/FA;14/04/2016;20/04/2016;3.630.000,00;3.630.000,00;29/04/2016;;;14/05/2016;33,00;18,00;27;-3,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,3815211616;46;2016/000044/V3/FA;14/04/2016;20/04/2016;3.630.000,00;3.630.000,00;29/04/2016;;;14/05/2016;63,00;48,00;57;27,00;16/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008792007;4609;2015/72/F/FA;30/12/2015;19/01/2016;406,55;406,55;29/01/2016;;;29/01/2016;139,00;109,00;119;89,00;17/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0044231919;4609;2015/73/F/FA;30/12/2015;19/01/2016;2.000,37;2.000,37;19/01/2016;;;29/01/2016;141,00;121,00;121;91,00;19/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011582860;4609;2015/73/F/FA;30/12/2015;19/01/2016;523,83;523,83;19/01/2016;;;29/01/2016;141,00;121,00;121;91,00;19/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000171792;4609;2016/2/F/FA;30/01/2016;04/02/2016;7,00;7,00;04/02/2016;;;29/02/2016;136,00;131,00;131;101,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0035203660;4609;2016/2/F/FA;30/01/2016;04/02/2016;1.434,44;1.434,44;04/02/2016;;;29/02/2016;136,00;131,00;131;101,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0180462975;4700;2015/35/FA;30/12/2015;21/01/2016;10.036,27;10.036,27;21/01/2016;;;29/01/2016;126,00;104,00;104;74,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0235661474;4700;2015/35/FA;30/12/2015;21/01/2016;13.106,08;13.106,08;21/01/2016;;;29/01/2016;126,00;104,00;104;74,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0269716201;4700;2015/36/FA;23/12/2015;21/01/2016;15.000,00;15.000,00;21/01/2016;;;22/01/2016;133,00;104,00;104;74,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0257828909;4700;2015/36/FA;23/12/2015;21/01/2016;14.338,90;14.338,90;21/01/2016;;;22/01/2016;133,00;104,00;104;74,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0197791881;4700;2015/36/FA;23/12/2015;21/01/2016;11.000,00;11.000,00;21/01/2016;;;22/01/2016;133,00;104,00;104;74,00;04/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0049945026;4700;2016/0000001/FA;25/01/2016;26/01/2016;1.976,40;1.976,40;29/01/2016;;;24/02/2016;135,00;131,00;134;104,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008228035;5101;2016/2/8/FA;22/03/2016;02/04/2016;769,59;769,59;11/04/2016;15/06/2016;;21/04/2016;85,00;65,00;74;44,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002429876;5183;2015/79/FA;31/12/2015;14/05/2016;5.000,00;5.000,00;14/05/2016;;;30/01/2016;167,00;32,00;32;2,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0050963503;5183;2015/nota;debito;68/DF;29/12/2015;29/02/2016;5.826,03;5.826,03;29/02/2016;;;28/01/2016;128,00;66,00;66;36,00;05/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0050963503;5183;2015/nota;debito;69/DF;29/12/2015;29/02/2016;5.826,03;5.826,03;29/02/2016;;;28/01/2016;128,00;66,00;66;36,00;05/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003693411;5183;2016/24/FA;12/05/2016;01/06/2016;950,00;950,00;01/06/2016;;;11/06/2016;34,00;14,00;14;-16,00;15/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0070563590;5183;2016/4/DF;12/02/2016;24/02/2016;4.840,00;4.840,00;24/02/2016;;;13/03/2016;102,00;90,00;90;60,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0030213580;5183;2016/8/DF;29/02/2016;07/04/2016;2.438,08;2.438,08;07/04/2016;;;30/03/2016;119,00;81,00;81;51,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002913321;5183;2016/8/DF;29/02/2016;07/04/2016;235,09;235,09;07/04/2016;;;30/03/2016;119,00;81,00;81;51,00;27/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0111522547;5235;2016/E-40/FA;20/01/2016;04/02/2016;4.831,20;4.831,20;04/02/2016;;;19/02/2016;140,00;125,00;125;95,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0026945669;5235;2016/E-920/FA;20/01/2016;12/02/2016;1.260,15;1.260,15;15/02/2016;;;19/02/2016;141,00;115,00;118;88,00;09/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0055721909;5498;2015/2321/FA;14/12/2015;21/12/2015;2.340,00;2.340,00;21/12/2015;;;13/01/2016;135,00;128,00;128;98,00;27/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0055745722;5498;2015/2321/FA;14/12/2015;21/12/2015;2.341,00;2.341,00;21/12/2015;;;13/01/2016;135,00;128,00;128;98,00;27/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0037182230;5498;2015/2321/FA;14/12/2015;21/12/2015;1.561,44;1.561,44;21/12/2015;;;13/01/2016;135,00;128,00;128;98,00;27/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0064955077;5498;2015/2334/FA;16/12/2015;21/12/2015;2.727,74;2.727,74;21/12/2015;;;15/01/2016;133,00;128,00;128;98,00;27/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0040073704;5531;2016/FATTPA;4_16/FA;09/02/2016;11/02/2016;2.748,68;2.748,68;11/02/2016;;;10/03/2016;92,00;90,00;90;60,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0023035367;5531;2016/FATTPA;5_16/FA;10/02/2016;11/02/2016;1.580,01;1.580,01;11/02/2016;;;10/04/2016;91,00;90,00;90;60,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0031114898;5531;2016/FATTPA;5_16/FA;10/02/2016;11/02/2016;2.134,19;2.134,19;11/02/2016;;;10/04/2016;91,00;90,00;90;60,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0008889992;5531;2016/FATTPA;5_16/FA;10/02/2016;11/02/2016;609,77;609,77;11/02/2016;;;10/04/2016;91,00;90,00;90;60,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004444923;5531;2016/FATTPA;5_16/FA;10/02/2016;11/02/2016;304,88;304,88;11/02/2016;;;10/04/2016;91,00;90,00;90;60,00;11/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0165974719;5603;2016/1/FA;04/01/2016;02/02/2016;7.041,84;7.041,84;08/02/2016;;;03/02/2016;156,00;121,00;127;97,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0017253089;5603;2016/2/FA;04/01/2016;02/02/2016;732,00;732,00;08/02/2016;;;03/02/2016;156,00;121,00;127;97,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000306650;5603;2016/63/NC;30/03/2016;19/04/2016;-63,10;-63,10;19/04/2016;;;29/04/2016;70,00;50,00;50;20,00;08/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0841310439;5777;2015/0000192/FA;31/12/2015;08/01/2016;31.476,00;31.476,00;19/01/2016;;;30/01/2016;148,00;129,00;140;110,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0074192138;5777;2015/0000193/FA;31/12/2015;11/01/2016;2.853,58;2.853,58;20/01/2016;;;30/01/2016;148,00;128,00;137;107,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0014259560;5777;2015/0000198/FA;31/12/2015;11/01/2016;815,06;815,06;20/01/2016;;;30/01/2016;113,00;93,00;102;72,00;22/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000147659;5777;2015/0000198/FA;31/12/2015;11/01/2016;8,44;8,44;20/01/2016;;;30/01/2016;113,00;93,00;102;72,00;22/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0126670537;5777;2015/0000209/FA;31/12/2015;14/01/2016;8.688,41;8.688,41;20/01/2016;;;30/01/2016;104,00;84,00;90;60,00;13/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0340763677;5777;2015/0000209/FA;31/12/2015;14/01/2016;23.373,19;23.373,19;20/01/2016;;;30/01/2016;104,00;84,00;90;60,00;13/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0085281906;5777;2015/0000213/FA;31/12/2015;05/02/2016;4.280,15;4.280,15;08/02/2016;;;30/01/2016;148,00;109,00;112;82,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000800586;5777;2015/0000213/FA;31/12/2015;05/02/2016;40,18;40,18;08/02/2016;;;30/01/2016;148,00;109,00;112;82,00;27/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010968459;5777;2016/0000005/FA;29/01/2016;02/03/2016;610,00;610,00;03/03/2016;;;28/02/2016;137,00;103,00;104;74,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0020751138;5777;2016/0000007/FA;29/01/2016;09/02/2016;3.050,00;3.050,00;22/02/2016;;;28/02/2016;69,00;45,00;58;28,00;07/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0031490314;5777;2016/0000021/FA;29/01/2016;15/02/2016;1.439,96;1.439,96;15/02/2016;;;28/02/2016;137,00;120,00;120;90,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021868881;5777;2016/0000021/FA;29/01/2016;15/02/2016;1.000,00;1.000,00;15/02/2016;;;28/02/2016;137,00;120,00;120;90,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0022355901;5777;2016/0000021/FA;29/01/2016;15/02/2016;1.022,27;1.022,27;15/02/2016;;;28/02/2016;137,00;120,00;120;90,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009580976;5777;2016/0000021/FA;29/01/2016;15/02/2016;438,11;438,11;15/02/2016;;;28/02/2016;137,00;120,00;120;90,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0089822785;5777;2016/0000022/FA;29/01/2016;04/02/2016;3.660,00;3.660,00;05/02/2016;;;28/02/2016;137,00;130,00;131;101,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0015005552;5777;2016/0000043/FA;29/02/2016;04/03/2016;2.573,10;2.573,10;04/03/2016;;;30/03/2016;58,00;54,00;54;24,00;27/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006430967;5777;2016/0000043/FA;29/02/2016;04/03/2016;1.102,76;1.102,76;04/03/2016;;;30/03/2016;58,00;54,00;54;24,00;27/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003023737;5777;2016/0000073/FA;31/03/2016;08/04/2016;829,60;829,60;08/04/2016;;;30/04/2016;53,00;45,00;45;15,00;23/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0012601870;5777;2016/0000073/FA;31/03/2016;08/04/2016;3.457,48;3.457,48;08/04/2016;;;30/04/2016;53,00;45,00;45;15,00;23/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000302374;5777;2016/28/FA;29/02/2016;04/03/2016;24,40;24,40;04/03/2016;24/05/2016;;30/03/2016;85,00;81,00;81;51,00;24/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011494648;5777;2016/4/FA;29/01/2016;11/02/2016;503,25;503,25;11/02/2016;;;28/02/2016;137,00;124,00;124;94,00;14/06/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,2162589362;5836;2015/23/FA;25/11/2015;10/12/2015;100.000,00;100.000,00;10/12/2015;;;25/12/2015;134,00;119,00;119;89,00;07/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0359560758;5836;2015/23/FA;25/11/2015;10/12/2015;16.626,40;16.626,40;10/12/2015;;;25/12/2015;134,00;119,00;119;89,00;07/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0340182596;5836;2016/5/NC;16/02/2016;23/02/2016;-100.000,00;-100.000,00;23/02/2016;;;17/03/2016;51,00;44,00;44;14,00;07/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0052252931;5836;2016/5/NC;16/02/2016;23/02/2016;-15.360,26;-15.360,26;23/02/2016;;;17/03/2016;51,00;44,00;44;14,00;07/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0003076563;5836;2016/5;INTEGR./NC;16/02/2016;18/03/2016;-1.266,14;-1.266,14;18/03/2016;;;17/03/2016;51,00;20,00;20;-10,00;07/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0046734149;5836;2016/8/FA;16/02/2016;23/02/2016;13.737,96;13.737,96;23/02/2016;;;17/03/2016;51,00;44,00;44;14,00;07/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0340182596;5836;2016/8/FA;16/02/2016;23/02/2016;100.000,00;100.000,00;23/02/2016;;;17/03/2016;51,00;44,00;44;14,00;07/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005518782;5836;2016/8/FA;16/02/2016;23/02/2016;1.622,30;1.622,30;23/02/2016;;;17/03/2016;51,00;44,00;44;14,00;07/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0026608888;588;2016/17/FA;01/04/2016;07/04/2016;6.844,20;6.844,20;11/04/2016;;;01/05/2016;20,00;10,00;14;-16,00;21/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001469181;5894;2015/744/07/FA;28/12/2015;12/01/2016;71,98;71,98;26/01/2016;;;27/01/2016;129,00;100,00;114;84,00;05/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005236115;5953;2016/1/DF;17/03/2016;17/03/2016;2.154,89;2.154,89;17/03/2016;;;16/04/2016;20,00;20,00;20;-10,00;06/04/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0019268914;5953;2016/2/DF;30/04/2016;16/05/2016;3.050,00;3.050,00;16/05/2016;;;30/05/2016;20,00;4,00;4;-26,00;20/05/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
