indicatore;x;singola;fattura;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
0,0011295493;22463;2016/850/PA/FA;31/03/2016;12/04/2016;645,78;645,78;12/04/2016;;;30/04/2016;98,00;86,00;86;56,00;07/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0004382180;22477;2016/39/03/FA;20/07/2016;21/07/2016;1.403,00;1.403,00;21/07/2016;;;19/08/2016;41,00;40,00;40;10,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0034249598;22583;2016/10E/FA;28/06/2016;28/06/2016;5.482,68;5.482,68;30/06/2016;;;28/07/2016;50,00;48,00;50;20,00;17/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0034295213;22583;2016/11E/FA;27/07/2016;28/07/2016;6.099,98;6.099,98;02/08/2016;;;26/08/2016;49,00;43,00;48;18,00;14/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006246847;22583;2016/9E/FA;09/06/2016;10/06/2016;2.499,99;2.499,99;14/06/2016;;;09/07/2016;39,00;34,00;38;8,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0006246872;22583;2016/9E/FA;09/06/2016;10/06/2016;2.500,00;2.500,00;14/06/2016;;;09/07/2016;39,00;34,00;38;8,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0027236360;22583;2016/9E/FA;09/06/2016;10/06/2016;10.900,00;10.900,00;14/06/2016;;;09/07/2016;39,00;34,00;38;8,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005997022;22583;2016/9E/FA;09/06/2016;10/06/2016;2.400,01;2.400,01;14/06/2016;;;09/07/2016;39,00;34,00;38;8,00;18/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0020956692;22586;2016/E-765/FA;23/06/2016;28/06/2016;2.485,00;2.485,00;28/06/2016;;;23/07/2016;62,00;57,00;57;27,00;24/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0014747302;22586;2016/E-794/FA;13/07/2016;18/07/2016;2.485,00;2.485,00;20/07/2016;;;12/08/2016;16,00;9,00;11;-19,00;29/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008701174;22601;2016/0408387832/FA;18/04/2016;02/08/2016;3.095,30;3.095,30;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0035892981;22601;2016/0408387832/FA;18/04/2016;02/08/2016;12.768,34;12.768,34;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0044594155;22601;2016/0408387833/FA;18/04/2016;02/08/2016;15.863,64;15.863,64;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0044594099;22601;2016/0408387834/FA;18/04/2016;02/08/2016;15.863,62;15.863,62;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000000056;22601;2016/0408387834/FA;18/04/2016;02/08/2016;0,02;0,02;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0044594155;22601;2016/0408387835/FA;18/04/2016;02/08/2016;15.863,64;15.863,64;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0044594155;22601;2016/0408387836/FA;18/04/2016;02/08/2016;15.863,64;15.863,64;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0044594155;22601;2016/0408387837/FA;18/04/2016;02/08/2016;15.863,64;15.863,64;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0044594155;22601;2016/0408387838/FA;18/04/2016;02/08/2016;15.863,64;15.863,64;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0044594155;22601;2016/0408387839/FA;18/04/2016;02/08/2016;15.863,64;15.863,64;04/08/2016;;;18/05/2016;127,00;19,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0099087796;22673;2016/223/FA/FA;31/03/2016;06/04/2016;3.916,54;3.916,54;06/04/2016;;;30/04/2016;117,00;111,00;111;81,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0091553001;22673;2016/303/FA/FA;30/04/2016;04/05/2016;4.652,64;4.652,64;04/05/2016;;;30/05/2016;97,00;93,00;93;63,00;05/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002622702;22673;2016/385/FA/FA;31/05/2016;06/06/2016;239,91;239,91;06/06/2016;;;30/06/2016;71,00;65,00;65;35,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0044116407;22673;2016/385/FA/FA;31/05/2016;06/06/2016;4.035,52;4.035,52;06/06/2016;;;30/06/2016;71,00;65,00;65;35,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0016633935;22673;2016/501/FA/FA;30/06/2016;11/07/2016;3.550,35;3.550,35;11/07/2016;;;30/07/2016;56,00;45,00;45;15,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0015362307;22673;2016/570/FA/FA;30/07/2016;16/08/2016;3.074,00;3.074,00;17/08/2016;;;29/08/2016;31,00;13,00;14;-16,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0011059174;22673;2016/639/FA/FA;31/08/2016;02/09/2016;2.950,59;2.950,59;02/09/2016;;;30/09/2016;20,00;18,00;18;-12,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002808825;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;1.498,79;1.498,79;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0016429897;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;8.767,00;8.767,00;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0086318072;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;46.059,36;46.059,36;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010404789;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;5.552,00;5.552,00;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0005033298;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;2.685,77;2.685,77;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0024127417;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;12.874,40;12.874,40;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021132273;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;11.276,19;11.276,19;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002995163;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;1.598,22;1.598,22;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010066934;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;5.371,72;5.371,72;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000998388;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;532,74;532,74;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002013323;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;1.074,31;1.074,31;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002013323;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;1.074,31;1.074,31;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0019135480;22706;2016/FATTPA;13_16/FA;13/06/2016;14/06/2016;10.210,70;10.210,70;19/07/2016;;;13/07/2016;37,00;1,00;36;6,00;20/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0191809942;22743;2016/1-2/FA;02/02/2016;05/02/2016;5.033,60;5.033,60;26/02/2016;;;03/03/2016;155,00;131,00;152;122,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0160365689;22743;2016/1-3/FA;08/03/2016;11/03/2016;5.033,60;5.033,60;15/03/2016;;;07/04/2016;135,00;128,00;132;102,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0121060373;22743;2016/1-4/FA;05/04/2016;12/04/2016;5.033,60;5.033,60;13/04/2016;;;05/05/2016;114,00;106,00;107;77,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0102193822;22743;2016/1-5/FA;02/05/2016;05/05/2016;5.033,60;5.033,60;30/05/2016;;;01/06/2016;98,00;70,00;95;65,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0075466207;22743;2016/1-6/FA;03/06/2016;07/06/2016;5.033,60;5.033,60;15/06/2016;;;03/07/2016;82,00;70,00;78;48,00;24/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0029872040;22743;2016/1-7/FA;05/07/2016;12/07/2016;5.033,60;5.033,60;13/07/2016;;;04/08/2016;56,00;48,00;49;19,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004716638;22743;2016/1-8/FA;02/08/2016;03/08/2016;5.033,60;5.033,60;03/08/2016;;;01/09/2016;28,00;27,00;27;-3,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0016917153;22765;2016/22/DF;10/02/2016;24/02/2016;459,00;459,00;24/02/2016;;;11/03/2016;162,00;148,00;148;118,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0013853062;22765;2016/33/DF;10/03/2016;06/04/2016;576,00;576,00;06/04/2016;;;09/04/2016;134,00;107,00;107;77,00;22/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009985000;22765;2016/46/DF;06/04/2016;14/04/2016;432,00;432,00;14/04/2016;;;06/05/2016;112,00;104,00;104;74,00;27/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009917533;22765;2016/56/DF;10/05/2016;10/05/2016;504,00;504,00;10/05/2016;;;09/06/2016;93,00;93,00;93;63,00;11/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0007837325;22765;2016/68/FA;08/06/2016;13/06/2016;612,00;612,00;13/06/2016;;;08/07/2016;76,00;71,00;71;41,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001146926;22765;2016/95/DF;07/07/2016;14/07/2016;216,00;216,00;14/07/2016;;;06/08/2016;54,00;47,00;47;17,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0016695311;22766;2016/125/01/FA;31/05/2016;24/06/2016;2.813,25;2.813,25;24/06/2016;;;30/06/2016;73,00;49,00;49;19,00;12/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0028061728;22766;2016/151/01/FA;30/06/2016;18/07/2016;2.722,50;2.722,50;18/07/2016;;;30/07/2016;81,00;63,00;63;33,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0065902543;22766;2016/67/01/FA;31/03/2016;12/04/2016;2.813,25;2.813,25;27/04/2016;;;30/04/2016;117,00;90,00;105;75,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0035714927;22766;2016/94/01/FA;30/04/2016;17/05/2016;2.722,50;2.722,50;17/05/2016;;;30/05/2016;89,00;72,00;72;42,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0078260807;22768;2016/FATTPA;12_16/FA;04/03/2016;09/03/2016;2.320,00;2.320,00;15/03/2016;;;03/04/2016;143,00;132,00;138;108,00;25/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0048064679;22768;2016/FATTPA;17_16/FA;03/04/2016;03/05/2016;2.482,00;2.482,00;03/05/2016;;;03/05/2016;122,00;92,00;92;62,00;03/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0051016951;22768;2016/FATTPA;23_16/FA;08/05/2016;11/05/2016;2.402,00;2.402,00;12/05/2016;;;07/06/2016;101,00;97,00;98;68,00;17/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021455505;22768;2016/FATTPA;27_16/FA;10/06/2016;28/06/2016;2.642,00;2.642,00;29/06/2016;;;10/07/2016;74,00;55,00;56;26,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0102829753;22770;2016/790/DF;03/02/2016;09/02/2016;2.790,00;2.790,00;09/02/2016;;;04/03/2016;154,00;148,00;148;118,00;06/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0092934709;22770;2016/797/DF;03/03/2016;04/03/2016;2.610,00;2.610,00;04/03/2016;;;02/04/2016;145,00;144,00;144;114,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0081043789;22770;2016/803/DF;06/04/2016;07/04/2016;2.790,00;2.790,00;07/04/2016;;;06/05/2016;124,00;123,00;123;93,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0052286315;22770;2016/809/DF;03/05/2016;11/05/2016;2.700,00;2.700,00;11/05/2016;;;02/06/2016;100,00;92,00;92;62,00;11/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0040086175;22770;2016/815/DF;03/06/2016;05/07/2016;2.790,00;2.790,00;05/07/2016;;;03/07/2016;108,00;76,00;76;46,00;19/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0027829813;22770;2016/820/DF;11/07/2016;19/07/2016;2.700,00;2.700,00;19/07/2016;;;10/08/2016;71,00;63,00;63;33,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0042107688;22773;2015/612/200/FA;22/10/2015;19/01/2016;624,13;624,13;18/02/2016;;;21/11/2015;335,00;216,00;246;216,00;21/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0741807880;22787;2016/10p/FA;31/03/2016;12/04/2016;23.058,00;23.058,00;08/08/2016;;;30/04/2016;145,00;15,00;133;103,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0057088910;22803;2016/15/2016/FA;08/04/2016;27/04/2016;2.728,00;2.728,00;28/04/2016;;;08/05/2016;116,00;96,00;97;67,00;02/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011068832;22803;2016/20/2016/FA;04/05/2016;12/05/2016;754,00;754,00;12/05/2016;;;03/06/2016;85,00;77,00;77;47,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0105797017;22803;2016/4/2016/FA;15/02/2016;24/02/2016;2.920,00;2.920,00;25/02/2016;;;16/03/2016;155,00;145,00;146;116,00;19/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0089257800;22803;2016/9/2016/FA;08/03/2016;16/03/2016;2.916,00;2.916,00;28/04/2016;;;07/04/2016;136,00;85,00;128;98,00;22/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0065730420;22804;2016/13/FA;02/05/2016;05/05/2016;2.843,82;2.843,82;12/05/2016;;;01/06/2016;107,00;97,00;104;74,00;17/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0030200463;22804;2016/14/FA;07/06/2016;15/06/2016;2.843,82;2.843,82;15/06/2016;;;07/07/2016;72,00;64,00;64;34,00;18/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018653227;22804;2016/15/FA;04/07/2016;06/07/2016;2.843,82;2.843,82;06/07/2016;;;03/08/2016;53,00;51,00;51;21,00;26/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008882489;22804;2016/16/FA;01/08/2016;10/08/2016;2.843,82;2.843,82;13/08/2016;;;31/08/2016;29,00;17,00;20;-10,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002817895;22805;2016/218;PA/FA;29/03/2016;06/04/2016;111,38;111,38;12/04/2016;;;28/04/2016;119,00;105,00;111;81,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0088852590;22815;2016/E/20/FA;31/03/2016;08/04/2016;3.647,06;3.647,06;08/04/2016;;;30/04/2016;116,00;108,00;108;78,00;25/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000000244;22815;2016/E/20/FA;31/03/2016;08/04/2016;0,01;0,01;08/04/2016;;;30/04/2016;116,00;108,00;108;78,00;25/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0002906326;22815;2016/E/38/FA;28/07/2016;11/08/2016;930,49;930,49;26/08/2016;;;27/08/2016;54,00;25,00;40;10,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000005716;22815;2016/E/38/FA;28/07/2016;11/08/2016;1,83;1,83;26/08/2016;;;27/08/2016;54,00;25,00;40;10,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001174412;22815;2016/E/39/FA;28/07/2016;11/08/2016;376,00;376,00;26/08/2016;;;27/08/2016;54,00;25,00;40;10,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0033469988;22850;2016/PA;016/16/FA;29/07/2016;01/08/2016;5.357,88;5.357,88;31/08/2016;;;28/08/2016;53,00;20,00;50;20,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0129800684;22850;2016/PA;016/16/FA;29/07/2016;01/08/2016;20.778,51;20.778,51;31/08/2016;;;28/08/2016;53,00;20,00;50;20,00;20/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0035070590;22853;2015/50546/FA;11/12/2015;20/01/2016;743,59;743,59;09/02/2016;;;10/01/2016;221,00;161,00;181;151,00;19/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0085719260;22895;2016/FATTPA;4_16/FA;07/06/2016;08/06/2016;4.989,80;4.989,80;08/06/2016;;;07/07/2016;86,00;85,00;85;55,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0177475046;22941;2016/2/E/FA;04/05/2016;11/05/2016;9.019,12;9.019,12;12/05/2016;;;03/06/2016;100,00;92,00;93;63,00;12/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0109944940;22962;2016/11/16/FA;14/03/2016;15/03/2016;4.000,00;4.000,00;11/04/2016;;;13/04/2016;119,00;91,00;118;88,00;11/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0083823397;22962;2016/11/16/FA;14/03/2016;15/03/2016;3.049,65;3.049,65;11/04/2016;;;13/04/2016;119,00;91,00;118;88,00;11/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0052388164;22963;2016/809/FA;11/07/2016;15/07/2016;10.482,88;10.482,88;26/07/2016;;;10/08/2016;50,00;35,00;46;16,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0013928325;22963;2016/809/FA;11/07/2016;15/07/2016;2.787,06;2.787,06;26/07/2016;;;10/08/2016;50,00;35,00;46;16,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0150981358;22978;2016/000001-2016-vp/FA;16/02/2016;04/03/2016;4.434,70;4.434,70;04/03/2016;;;17/03/2016;156,00;139,00;139;109,00;21/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0760744072;22995;2016/98/PA/FA;26/07/2016;03/08/2016;86.985,72;86.985,72;03/08/2016;;;25/08/2016;10,00;2,00;2;-28,00;05/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0000651611;22998;2016/2016/FE2/FA;25/07/2016;28/07/2016;417,24;417,24;28/07/2016;;;24/08/2016;38,00;35,00;35;5,00;01/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0222405348;23003;2016/8/FA;08/08/2016;10/08/2016;24.553,57;24.553,57;10/08/2016;;;07/09/2016;3,00;1,00;1;-29,00;11/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0284445426;23004;2016/FATTPA;4_16/FA;06/06/2016;15/06/2016;20.237,36;20.237,36;16/06/2016;;;06/07/2016;84,00;74,00;75;45,00;29/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0070338187;23009;2016/47/FA;09/02/2016;18/02/2016;1.845,86;1.845,86;18/02/2016;;;10/03/2016;161,00;152,00;152;122,00;19/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0057631388;23009;2016/50/FA;13/02/2016;18/02/2016;1.512,40;1.512,40;18/02/2016;;;14/03/2016;157,00;152,00;152;122,00;19/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0035967413;23009;2016/50/FA;13/02/2016;18/02/2016;943,88;943,88;18/02/2016;;;14/03/2016;157,00;152,00;152;122,00;19/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0132789593;23009;2016/50/FA;13/02/2016;18/02/2016;3.484,75;3.484,75;18/02/2016;;;14/03/2016;157,00;152,00;152;122,00;19/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0012688958;23010;2016/159/2016/FA;18/05/2016;23/05/2016;812,50;812,50;24/05/2016;;;17/06/2016;85,00;79,00;80;50,00;11/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0011927620;23010;2016/160/2016/FA;19/05/2016;23/05/2016;812,50;812,50;24/05/2016;;;18/06/2016;81,00;76,00;77;47,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0014324398;23037;2016/207/614/FA;13/04/2016;17/05/2016;645,93;645,93;14/06/2016;;;13/05/2016;135,00;73,00;101;71,00;26/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0024497732;23067;2016/FATTPA;10_16/FA;08/06/2016;23/06/2016;2.451,00;2.451,00;23/06/2016;;;08/07/2016;77,00;62,00;62;32,00;24/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0018494176;23067;2016/FATTPA;1_16/FA;31/03/2016;03/05/2016;1.096,50;1.096,50;09/05/2016;;;30/04/2016;117,00;78,00;84;54,00;26/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0021919023;23067;2016/FATTPA;12_16/FA;09/06/2016;23/06/2016;2.193,00;2.193,00;23/06/2016;;;09/07/2016;76,00;62,00;62;32,00;24/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009609719;23067;2016/FATTPA;2_16/FA;31/03/2016;03/05/2016;580,50;580,50;09/05/2016;;;30/04/2016;116,00;77,00;83;53,00;25/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0009871619;23067;2016/FATTPA;5_16/FA;30/04/2016;24/05/2016;903,00;903,00;24/05/2016;;;30/05/2016;89,00;65,00;65;35,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0015714005;23067;2016/FATTPA;8_16/FA;30/04/2016;15/06/2016;1.935,00;1.935,00;22/06/2016;;;30/05/2016;102,00;49,00;56;26,00;10/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0030884314;23071;2016/1/10/FA;30/04/2016;13/05/2016;2.149,55;2.149,55;13/05/2016;;;30/05/2016;89,00;76,00;76;46,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001233976;23086;2016/346/FA;08/06/2016;14/06/2016;395,07;395,07;14/06/2016;;;08/07/2016;26,00;20,00;20;-10,00;04/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005293418;23086;2016/394/FA;11/07/2016;19/07/2016;807,02;807,02;19/07/2016;;;10/08/2016;17,00;9,00;9;-21,00;28/07/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0000280941;23086;2016/821/FA;29/07/2016;02/08/2016;99,94;99,94;02/08/2016;;;28/08/2016;25,00;21,00;21;-9,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0389349690;23114;2016/FATTPA;6_16/FA;21/09/2016;21/09/2016;54.197,52;54.197,52;21/09/2016;;;21/10/2016;7,00;7,00;7;-23,00;28/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0071685241;23115;2016/186/E/FA;20/05/2016;25/05/2016;5.100,17;5.100,17;31/05/2016;;;19/06/2016;80,00;69,00;75;45,00;08/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0155513135;23115;2016/220/E/FA;31/05/2016;09/06/2016;11.064,25;11.064,25;16/06/2016;;;30/06/2016;84,00;68,00;75;45,00;23/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0010000507;23115;2016/270/E/FA;30/06/2016;11/07/2016;2.134,51;2.134,51;11/07/2016;;;30/07/2016;56,00;45,00;45;15,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0045836405;23115;2016/271/E/FA;30/06/2016;11/07/2016;9.783,33;9.783,33;12/07/2016;;;30/07/2016;56,00;44,00;45;15,00;25/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0040024331;23115;2016/334/E/FA;08/08/2016;12/08/2016;10.678,50;10.678,50;16/08/2016;;;07/09/2016;22,00;14,00;18;-12,00;30/08/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0537997622;23119;2016/53/FA;02/08/2016;10/08/2016;143.537,88;143.537,88;10/08/2016;;;01/09/2016;50,00;42,00;42;12,00;21/09/2016;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
