INDICATORE;X;SINGOLA;FATTURA;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0,001296051;21655;2015/1900780373/FA;30/04/2015;10/06/2015;2202,85;2202,85;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000108898;21655;2015/1900780374/FA;30/04/2015;10/06/2015;185,09;185,09;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000185143;21655;2015/1900780375/FA;30/04/2015;10/06/2015;314,68;314,68;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002267526;21655;2015/1900780375/FA;30/04/2015;10/06/2015;3854,03;3854,03;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001725219;21655;2015/1900780376/FA;30/04/2015;10/06/2015;2932,29;2932,29;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000337261;21655;2015/1900780377/NC;30/04/2015;10/06/2015;-573,23;-573,23;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000365984;21655;2015/1900780378/FA;30/04/2015;10/06/2015;622,05;622,05;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003762064;21655;2015/1900780378/FA;30/04/2015;10/06/2015;6394,24;6394,24;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00039952;21655;2015/1900780378/FA;30/04/2015;10/06/2015;679,05;679,05;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002766637;21655;2015/1900780379/FA;30/04/2015;10/06/2015;4702,35;4702,35;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000526628;21655;2015/1900780379/FA;30/04/2015;10/06/2015;895,09;895,09;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000286522;21655;2015/1900780380/FA;30/04/2015;10/06/2015;486,99;486,99;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000327818;21655;2015/1900780381/FA;30/04/2015;10/06/2015;557,18;557,18;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001222713;21655;2015/1900780381/FA;30/04/2015;10/06/2015;2078,2;2078,2;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000704657;21655;2015/1900780382/FA;30/04/2015;10/06/2015;1197,68;1197,68;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000704652;21655;2015/1900780382/FA;30/04/2015;10/06/2015;1197,67;1197,67;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002183251;21655;2015/1900780383/FA;30/04/2015;10/06/2015;3710,79;3710,79;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000758227;21655;2015/1900780384/FA;30/04/2015;10/06/2015;1288,73;1288,73;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001055639;21655;2015/1900780385/FA;30/04/2015;10/06/2015;1794,23;1794,23;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000284286;21655;2015/1900780387/NC;30/04/2015;10/06/2015;-483,19;-483,19;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,10729E-05;21655;2015/1900780387/NC;30/04/2015;10/06/2015;-120,8;-120,8;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001512347;21655;2015/1900780388/FA;30/04/2015;10/06/2015;2570,48;2570,48;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,004905631;21655;2015/1900780389/FA;30/04/2015;10/06/2015;8337,92;8337,92;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000594689;21655;2015/1900780390/FA;30/04/2015;10/06/2015;1010,77;1010,77;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,018220577;21655;2015/1900780390/FA;30/04/2015;10/06/2015;30968,84;30968,84;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000874644;21655;2015/1900780391/FA;30/04/2015;10/06/2015;1486,6;1486,6;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002062409;21655;2015/1900780392/FA;30/04/2015;10/06/2015;3505,4;3505,4;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001013307;21655;2015/1900780393/FA;30/04/2015;10/06/2015;1722,28;1722,28;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,005883519;21655;2015/1900780393/FA;30/04/2015;10/06/2015;10000;10000;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002711355;21655;2015/1900780393/FA;30/04/2015;10/06/2015;4608,39;4608,39;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000396408;21655;2015/1900780394/FA;30/04/2015;10/06/2015;673,76;673,76;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,26143E-05;21655;2015/1900780395/FA;30/04/2015;10/06/2015;72,43;72,43;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,34909E-05;21655;2015/1900780396/FA;30/04/2015;10/06/2015;22,93;22,93;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000606561;21655;2015/1900780396/FA;30/04/2015;10/06/2015;1030,95;1030,95;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001134754;21655;2015/1900780397/FA;30/04/2015;10/06/2015;1928,7;1928,7;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000939981;21655;2015/1900780398/FA;30/04/2015;10/06/2015;1597,65;1597,65;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001219201;21655;2015/1900780399/FA;30/04/2015;10/06/2015;2072,23;2072,23;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000165598;21655;2015/1900780400/FA;30/04/2015;10/06/2015;281,46;281,46;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000171964;21655;2015/1900780401/FA;30/04/2015;10/06/2015;292,28;292,28;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002062409;21655;2015/1900780401/FA;30/04/2015;10/06/2015;3505,4;3505,4;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,002009181;21655;2015/1900780401/FA;30/04/2015;10/06/2015;3414,93;3414,93;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003259752;21655;2015/1900780402/FA;30/04/2015;10/06/2015;5540,48;5540,48;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001755248;21655;2015/1900780402/FA;30/04/2015;10/06/2015;2983,33;2983,33;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00016345;21655;2015/1900780403/FA;30/04/2015;10/06/2015;277,81;277,81;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003475695;21655;2015/1900780403/FA;30/04/2015;10/06/2015;5907,51;5907,51;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,74682E-05;21655;2015/1900780404/FA;30/04/2015;10/06/2015;80,68;80,68;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00376254;21655;2015/1900780404/FA;30/04/2015;10/06/2015;6395,05;6395,05;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,054429885;21655;2015/1900780405/FA;30/04/2015;10/06/2015;92512,46;92512,46;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001573853;21655;2015/1900780406/FA;30/04/2015;10/06/2015;2675,02;2675,02;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003942752;21655;2015/1900780407/FA;30/04/2015;10/06/2015;6701,35;6701,35;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00018233;21655;2015/1900780408/FA;30/04/2015;10/06/2015;309,9;309,9;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001444616;21655;2015/1900780408/FA;30/04/2015;10/06/2015;2455,36;2455,36;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000548126;21655;2015/1900780409/FA;30/04/2015;10/06/2015;931,63;931,63;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000588258;21655;2015/1900780410/FA;30/04/2015;10/06/2015;999,84;999,84;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,003964739;21655;2015/1900780411/FA;30/04/2015;10/06/2015;6738,72;6738,72;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001283296;21655;2015/1900780412/FA;30/04/2015;10/06/2015;2181,17;2181,17;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000045256;21655;2015/1900780413/FA;30/04/2015;10/06/2015;76,92;76,92;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,57325E-05;21655;2015/1900780414/FA;30/04/2015;10/06/2015;26,74;26,74;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001834499;21655;2015/1900780415/FA;30/04/2015;10/06/2015;3118,03;3118,03;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00239824;21655;2015/1900780416/FA;30/04/2015;10/06/2015;4076,2;4076,2;10/06/2015;;;01/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00583977;21655;2015/1900780417/FA;30/04/2015;10/06/2015;9925,64;9925,64;10/06/2015;;;04/06/2015;46;5;5;-25;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,017437104;21702;2015/4/FA;19/01/2015;07/04/2015;25549,31;25549,31;07/04/2015;;;18/02/2015;79;1;1;-29;08/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000792071;21808;2015/8/FA;16/03/2015;23/03/2015;1463,32;1463,32;23/03/2015;;;15/05/2015;60;53;53;23;15/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000119788;21827;2015/3/FA;14/01/2015;20/02/2015;1696,66;1696,66;20/02/2015;;;15/03/2015;70;33;33;3;25/03/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000518289;21827;2015/3/FA;14/01/2015;20/02/2015;373,27;373,27;20/02/2015;;;15/03/2015;126;89;89;59;20/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000133222;21832;2014/244/FA;29/11/2014;12/03/2015;566,08;566,08;12/03/2015;;;28/01/2015;123;20;20;-10;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,33054E-05;21832;2014/269/FA;31/12/2014;12/03/2015;141,52;141,52;12/03/2015;;;01/03/2015;91;20;20;-10;01/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,89078E-05;21832;2015/12/FA;28/04/2015;30/04/2015;183;183;30/04/2015;15/06/2015;;28/05/2015;48;46;46;16;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,87606E-05;21832;2015/13/FA;28/04/2015;30/04/2015;183;183;04/05/2015;08/06/2015;;28/05/2015;41;35;39;9;08/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,35E-08;21832;2015/13/FA;28/04/2015;30/04/2015;0,3;0,3;04/05/2015;;;28/05/2015;41;35;39;9;08/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000172269;21832;2015/19/FA;21/05/2015;09/06/2015;305;305;09/06/2015;15/06/2015;;20/06/2015;25;6;6;-24;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,37816E-05;21832;2015/20/FA;31/01/2015;02/04/2015;146,4;146,4;02/04/2015;;;02/03/2015;87;26;26;-4;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000100778;21832;2015/21/FA;31/01/2015;12/03/2015;158,6;158,6;12/03/2015;;;01/04/2015;97;57;57;27;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,58895E-05;21832;2015/34/FA;27/02/2015;10/03/2015;305;305;10/03/2015;14/04/2015;;28/04/2015;46;35;35;5;14/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002542008;21832;2015/4/FA;14/01/2015;27/01/2015;1742,16;1742,16;27/01/2015;;;15/03/2015;105;92;92;62;29/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000141835;21832;2015/43/FA;28/02/2015;20/03/2015;317,2;317,2;20/03/2015;;;29/04/2015;69;49;49;19;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000190358;21832;2015/52/FA;30/03/2015;02/04/2015;158,6;158,6;02/04/2015;;;29/04/2015;84;81;81;51;22/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000111975;21832;2015/53/FA;30/03/2015;16/04/2015;158,6;158,6;16/04/2015;;;29/04/2015;77;60;60;30;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001378725;21878;2015/30/FA;31/01/2015;27/02/2015;1148,71;1148,71;27/02/2015;;;01/04/2015;108;81;81;51;19/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000341849;21878;2015/84/FA;28/02/2015;20/04/2015;1037,55;1037,55;20/04/2015;;;30/03/2015;95;44;44;14;03/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,73286E-05;21881;2015/178/NC;28/02/2015;25/03/2015;-42,7;-42,7;25/03/2015;;24/06/2015;29/04/2015;122;97;97;67;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,73286E-05;21881;2015/178/NC;28/02/2015;25/03/2015;-42,7;-42,7;25/03/2015;;24/06/2015;29/04/2015;122;97;97;67;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,73286E-05;21881;2015/178/NC;28/02/2015;25/03/2015;-42,7;-42,7;25/03/2015;;24/06/2015;29/04/2015;122;97;97;67;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,95645E-05;21881;2015/178/NC;28/02/2015;25/03/2015;-50,46;-50,46;25/03/2015;;24/06/2015;29/04/2015;122;97;97;67;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,23532E-05;21881;2015/179/FA;28/02/2015;20/03/2015;42,7;42,7;20/03/2015;30/06/2015;;29/04/2015;122;102;102;72;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8,55021E-05;21881;2015/180/FA;28/02/2015;20/03/2015;50,46;50,46;20/03/2015;30/06/2015;;29/04/2015;122;102;102;72;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,23532E-05;21881;2015/181/FA;28/02/2015;20/03/2015;42,7;42,7;20/03/2015;30/06/2015;;29/04/2015;122;102;102;72;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7,23532E-05;21881;2015/182/FA;28/02/2015;20/03/2015;42,7;42,7;20/03/2015;30/06/2015;;29/04/2015;122;102;102;72;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,02417E-05;21881;2015/183/FA;28/02/2015;20/03/2015;18,3;18,3;20/03/2015;05/06/2015;;29/04/2015;97;77;77;47;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,7472E-06;21881;2015/184/FA;28/02/2015;20/03/2015;6,1;6,1;20/03/2015;05/06/2015;;29/04/2015;97;77;77;47;05/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,28401E-05;21881;2015/185/FA;28/02/2015;20/03/2015;22,57;22,57;20/03/2015;01/06/2015;;29/04/2015;93;73;73;43;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3,33341E-05;21881;2015/186/FA;28/02/2015;20/03/2015;32,94;32,94;20/03/2015;01/06/2015;;29/04/2015;93;73;73;43;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6,83533E-05;21881;2015/187/FA;28/02/2015;20/03/2015;63,14;63,14;20/03/2015;04/06/2015;;29/04/2015;96;76;76;46;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,90561E-05;21881;2015/188/FA;28/02/2015;20/03/2015;26,84;26,84;20/03/2015;04/06/2015;;29/04/2015;96;76;76;46;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2,71611E-05;21881;2015/189/FA;28/02/2015;20/03/2015;26,84;26,84;20/03/2015;01/06/2015;;29/04/2015;93;73;73;43;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,95349E-05;21881;2015/24/FA;22/04/2015;14/05/2015;92,23;92,23;14/05/2015;04/06/2015;;22/05/2015;43;21;21;-9;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,00981E-05;21881;2015/25/FA;22/04/2015;12/06/2015;42,7;42,7;12/06/2015;22/06/2015;;22/05/2015;61;10;10;-20;22/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,4748E-06;21881;2015/321/FA;25/03/2015;17/04/2015;26,84;26,84;17/04/2015;01/06/2015;;24/04/2015;68;45;45;15;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,4748E-06;21881;2015/322/FA;25/03/2015;17/04/2015;26,84;26,84;17/04/2015;01/06/2015;;24/04/2015;68;45;45;15;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,4748E-06;21881;2015/323/FA;25/03/2015;17/04/2015;26,84;26,84;17/04/2015;01/06/2015;;24/04/2015;68;45;45;15;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,4748E-06;21881;2015/324/FA;25/03/2015;17/04/2015;26,84;26,84;17/04/2015;01/06/2015;;24/04/2015;68;45;45;15;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,70646E-05;21881;2015/325/FA;25/03/2015;17/04/2015;48,34;48,34;17/04/2015;01/06/2015;;24/04/2015;68;45;45;15;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,4748E-06;21881;2015/326/FA;25/03/2015;17/04/2015;26,84;26,84;17/04/2015;01/06/2015;;24/04/2015;68;45;45;15;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,1681E-06;21881;2015/327/FA;25/03/2015;17/04/2015;14,64;14,64;17/04/2015;01/06/2015;;24/04/2015;68;45;45;15;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,70646E-05;21881;2015/328/FA;25/03/2015;17/04/2015;48,34;48,34;17/04/2015;01/06/2015;;24/04/2015;68;45;45;15;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,16282E-05;21881;2015/329/FA;25/03/2015;17/04/2015;32,94;32,94;17/04/2015;01/06/2015;;24/04/2015;68;45;45;15;01/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,78502E-05;21881;2015/35/FA;26/05/2015;12/06/2015;59,17;59,17;12/06/2015;22/06/2015;;25/06/2015;27;10;10;-20;22/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,64709E-05;21881;2015/94/FA;31/01/2015;24/02/2015;42,7;42,7;24/02/2015;;24/06/2015;01/04/2015;150;126;126;96;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,64709E-05;21881;2015/95/FA;31/01/2015;24/02/2015;42,7;42,7;24/02/2015;;24/06/2015;01/04/2015;150;126;126;96;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000114003;21881;2015/96/FA;31/01/2015;24/02/2015;50,46;50,46;24/02/2015;;24/06/2015;01/04/2015;150;126;126;96;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9,64709E-05;21881;2015/97/FA;31/01/2015;24/02/2015;42,7;42,7;24/02/2015;;24/06/2015;01/04/2015;150;126;126;96;30/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000311377;21896;2015/A000000218/FA;28/02/2015;08/04/2015;294,02;294,02;08/04/2015;;;29/04/2015;114;75;75;45;22/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003332883;2199;2015/8/FA;07/01/2015;27/01/2015;2321,63;2321,63;27/01/2015;;;08/03/2015;111;91;91;61;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,002153368;2199;2015/9/FA;08/01/2015;27/01/2015;1500;1500;27/01/2015;;;09/03/2015;110;91;91;61;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000636723;22012;2014/529/FA;29/11/2014;05/12/2014;211,37;211,37;05/12/2014;;;28/01/2015;164;158;158;128;12/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,003200395;22021;2015/10023493/FA;13/01/2015;10/02/2015;2893,4;2893,4;10/02/2015;;;14/03/2015;105;77;77;47;28/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000466493;22032;2014/419/FA;31/12/2014;16/01/2015;374;374;16/01/2015;;;01/03/2015;99;83;83;53;09/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000191561;22032;2014/419/FA;31/12/2014;16/01/2015;153,58;153,58;16/01/2015;;;01/03/2015;99;83;83;53;09/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000466493;22032;2014/419/FA;31/12/2014;16/01/2015;374;374;16/01/2015;;;01/03/2015;99;83;83;53;09/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5,25958E-05;22042;2015/72/FA;28/02/2015;18/03/2015;46,56;46,56;18/03/2015;;;29/04/2015;96;78;78;48;04/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,001760349;22060;2015/2/DF;05/03/2015;10/03/2015;1100;1100;10/03/2015;;;04/05/2015;103;98;98;68;16/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000106662;22110;2014/1272/FA;28/11/2014;30/04/2015;206,01;206,01;30/04/2015;;;28/12/2014;161;8;8;-22;08/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,54831E-05;22110;2014/2014/FA;29/12/2014;11/05/2015;131,58;131,58;11/05/2015;;;28/01/2015;168;35;35;5;15/06/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000115552;22110;2014/3591/FA;22/12/2014;09/03/2015;98,2;98,2;09/03/2015;;;20/02/2015;157;80;80;50;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,87343E-05;22110;2014/3592/FA;22/12/2014;26/02/2015;159,21;159,21;26/02/2015;;;20/02/2015;101;35;35;5;02/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,29708E-05;22110;2014/3594/FA;22/12/2014;26/02/2015;110,23;110,23;26/02/2015;;;20/02/2015;101;35;35;5;02/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,65445E-05;22110;2014/3597/FA;22/12/2014;26/02/2015;140,6;140,6;26/02/2015;;;20/02/2015;101;35;35;5;02/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1,98086E-05;22110;2014/3598/FA;01/12/2014;26/02/2015;168,34;168,34;26/02/2015;;;30/01/2015;122;35;35;5;02/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,0001105;22110;2014/3599/FA;22/12/2014;26/02/2015;939,06;939,06;26/02/2015;;;20/02/2015;101;35;35;5;02/04/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
0,000190507;22110;2014/3601/FA;22/12/2014;23/03/2015;224,86;224,86;23/03/2015;;;20/02/2015;157;66;66;36;28/05/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
