;indicatore;x;singola;fattura;;;Cod.;Forn.;Num.;Documento;Data;Doc.;Data;Prot.;Imp.;Rata;Imp.Rata;Pag.;Data;Reg.;Data;N.Econ.;Data;N.Cred.;Data;Scad.;gg;data;doc;data;pagamento;gg;data;registrazione;data;pagamento;;gg;data;protocollo;data;pagamento;;GG;SCADENZA;Data;Mand.
-0,0021981923;;21548;2014/5700409582/FA;12/12/2014;27/01/2015;2077,33;2077,33;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-6,84855E-005;;21548;2014/5700409588/FA;12/12/2014;27/01/2015;64,72;64,72;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001046859;;21548;2014/5700409593/FA;12/12/2014;27/01/2015;98,93;98,93;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000403982;;21548;2014/5700409600/FA;12/12/2014;27/01/2015;381,77;381,77;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0016072402;;21548;2014/5700409607/FA;12/12/2014;27/01/2015;1518,87;1518,87;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000039777;;21548;2014/5700409615/FA;12/12/2014;27/01/2015;37,59;37,59;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0009830401;;21548;2014/5700409622/FA;12/12/2014;27/01/2015;928,99;928,99;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0027204895;;21548;2014/5700409629/FA;12/12/2014;27/01/2015;2570,91;2570,91;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0014025456;;21548;2014/5700409637/FA;12/12/2014;27/01/2015;1325,43;1325,43;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002054989;;21548;2014/5700409643/FA;12/12/2014;27/01/2015;194,2;194,2;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0010580757;;21548;2014/5700409650/FA;12/12/2014;27/01/2015;999,9;999,9;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003920563;;21548;2014/5700409657/FA;12/12/2014;27/01/2015;370,5;370,5;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005745714;;21548;2014/5700409667/FA;12/12/2014;27/01/2015;542,98;542,98;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000776938;;21548;2014/5700409672/FA;12/12/2014;27/01/2015;734,22;734,22;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001449285;;21548;2014/5700409680/FA;12/12/2014;27/01/2015;136,96;136,96;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007062938;;21548;2014/5700409684/FA;12/12/2014;27/01/2015;667,46;667,46;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0013654457;;21548;2014/5700409689/FA;12/12/2014;27/01/2015;1290,37;1290,37;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002523551;;21548;2014/5700409696/FA;12/12/2014;27/01/2015;238,48;238,48;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0019778092;;21548;2014/5700409705/FA;12/12/2014;29/01/2015;1725,29;1725,29;29/01/2015;;;#VALORE!;52;4;4;-26;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0034941957;;21548;2014/5700409705/FA;12/12/2014;29/01/2015;3048,07;3048,07;29/01/2015;;;#VALORE!;52;4;4;-26;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001261035;;21548;2014/5700409712/FA;12/12/2014;27/01/2015;119,17;119,17;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0016179278;;21548;2014/5700409719/FA;12/12/2014;27/01/2015;1528,97;1528,97;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0009385118;;21548;2014/5700409727/FA;12/12/2014;27/01/2015;886,91;886,91;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-1,76081E-005;;21548;2014/5700409734/FA;12/12/2014;27/01/2015;16,64;16,64;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005791533;;21548;2014/5700409742/FA;12/12/2014;27/01/2015;547,31;547,31;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0032844897;;21548;2014/5700409748/FA;12/12/2014;27/01/2015;3103,9;3103,9;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0012972671;;21548;2014/5700409754/FA;12/12/2014;27/01/2015;1225,94;1225,94;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0013172984;;21548;2014/5700409754/FA;12/12/2014;27/01/2015;1244,87;1244,87;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001148656;;21548;2014/5700409760/FA;12/12/2014;27/01/2015;108,55;108,55;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003487237;;21548;2014/5700409766/FA;12/12/2014;27/01/2015;329,55;329,55;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0006657655;;21548;2014/5700409772/FA;12/12/2014;27/01/2015;629,16;629,16;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,23161E-005;;21548;2014/5700409778/FA;12/12/2014;27/01/2015;68,34;68,34;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001492565;;21548;2014/5700409784/FA;12/12/2014;27/01/2015;141,05;141,05;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007920595;;21548;2014/5700409790/FA;12/12/2014;27/01/2015;748,51;748,51;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0010780542;;21548;2014/5700409796/FA;12/12/2014;27/01/2015;1018,78;1018,78;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001911287;;21548;2014/5700409802/FA;12/12/2014;27/01/2015;180,62;180,62;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-4,88351E-005;;21548;2014/5700409810/FA;12/12/2014;27/01/2015;46,15;46,15;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007528115;;21548;2014/5700409817/FA;12/12/2014;27/01/2015;711,42;711,42;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0012819764;;21548;2014/5700409825/FA;12/12/2014;27/01/2015;1211,49;1211,49;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0012156707;;21548;2014/5700409832/FA;12/12/2014;27/01/2015;1148,83;1148,83;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002136892;;21548;2014/5700409839/FA;12/12/2014;27/01/2015;201,94;201,94;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0010871016;;21548;2014/5700409845/FA;12/12/2014;27/01/2015;1027,33;1027,33;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008427781;;21548;2014/5700409853/FA;12/12/2014;27/01/2015;796,44;796,44;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,001896801;;21548;2014/5700409860/FA;12/12/2014;27/01/2015;1792,51;1792,51;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,11623E-005;;21548;2014/5700409860/FA;12/12/2014;27/01/2015;86,15;86,15;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003705011;;21548;2014/5700409867/FA;12/12/2014;27/01/2015;350,13;350,13;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,1587E-006;;21548;2014/5700409867/FA;12/12/2014;27/01/2015;2,04;2,04;27/01/2015;;;17/01/2015;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003399831;;21548;2014/5700409874/FA;12/12/2014;27/01/2015;321,29;321,29;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00041504;;21548;2014/5700409879/FA;12/12/2014;27/01/2015;392,22;392,22;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007813401;;21548;2014/5700409886/FA;12/12/2014;27/01/2015;738,38;738,38;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0013560914;;21548;2014/5700409893/FA;12/12/2014;27/01/2015;1281,53;1281,53;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002226202;;21548;2014/5700409899/FA;12/12/2014;27/01/2015;210,38;210,38;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-3,32269E-005;;21548;2014/5700409905/FA;12/12/2014;27/01/2015;31,4;31,4;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,23161E-005;;21548;2014/5700409911/FA;12/12/2014;27/01/2015;68,34;68,34;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,31944E-005;;21548;2014/5700409918/FA;12/12/2014;27/01/2015;69,17;69,17;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004961813;;21548;2014/5700409925/FA;12/12/2014;27/01/2015;468,9;468,9;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,66756E-005;;21548;2014/5700409932/FA;12/12/2014;27/01/2015;81,91;81,91;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,56175E-005;;21548;2014/5700409938/FA;12/12/2014;27/01/2015;80,91;80,91;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-5,13959E-005;;21548;2014/5700409945/FA;12/12/2014;27/01/2015;48,57;48,57;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001641769;;21548;2014/5700409952/FA;12/12/2014;27/01/2015;155,15;155,15;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0013596892;;21548;2014/5700409959/FA;12/12/2014;27/01/2015;1284,93;1284,93;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008561006;;21548;2014/5700409968/FA;12/12/2014;27/01/2015;809,03;809,03;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0015662462;;21548;2014/5700409975/FA;12/12/2014;27/01/2015;1480,13;1480,13;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002508208;;21548;2014/5700409984/FA;12/12/2014;27/01/2015;237,03;237,03;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002824392;;21548;2014/5700409991/FA;12/12/2014;27/01/2015;266,91;266,91;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-8,29297E-005;;21548;2014/5700409998/FA;12/12/2014;27/01/2015;78,37;78,37;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0023575756;;21548;2014/5700410005/FA;12/12/2014;27/01/2015;2227,95;2227,95;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0012742199;;21548;2014/5700410012/FA;12/12/2014;27/01/2015;1204,16;1204,16;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0006419247;;21548;2014/5700410020/FA;12/12/2014;27/01/2015;606,63;606,63;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000661755;;21548;2014/5700410027/FA;12/12/2014;27/01/2015;625,37;625,37;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001754253;;21548;2014/5700410034/FA;12/12/2014;27/01/2015;165,78;165,78;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000037957;;21548;2014/5700410041/FA;12/12/2014;27/01/2015;35,87;35,87;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,23161E-005;;21548;2014/5700410048/FA;12/12/2014;27/01/2015;68,34;68,34;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007246004;;21548;2014/5700410057/FA;12/12/2014;27/01/2015;684,76;684,76;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0012225171;;21548;2014/5700410057/FA;12/12/2014;27/01/2015;1155,3;1155,3;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0010440442;;21548;2014/5700410064/FA;12/12/2014;27/01/2015;986,64;986,64;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004294524;;21548;2014/5700410071/FA;12/12/2014;27/01/2015;405,84;405,84;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001251617;;21548;2014/5700410077/FA;12/12/2014;27/01/2015;118,28;118,28;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001677747;;21548;2014/5700410085/FA;12/12/2014;27/01/2015;158,55;158,55;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003567977;;21548;2014/5700410093/FA;12/12/2014;27/01/2015;337,18;337,18;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-2,23488E-005;;21548;2014/5700410099/FA;12/12/2014;27/01/2015;21,12;21,12;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001738698;;21548;2014/5700410106/FA;12/12/2014;27/01/2015;164,31;164,31;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004956099;;21548;2014/5700410113/FA;12/12/2014;27/01/2015;468,36;468,36;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0022154724;;21548;2014/5700410120/FA;12/12/2014;27/01/2015;2093,66;2093,66;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001223364;;21548;2014/5700410120/FA;12/12/2014;27/01/2015;115,61;115,61;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003786279;;21548;2014/5700410120/FA;12/12/2014;27/01/2015;357,81;357,81;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005684869;;21548;2014/5700410127/FA;12/12/2014;27/01/2015;537,23;537,23;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0016127427;;21548;2014/5700410134/FA;12/12/2014;27/01/2015;1524,07;1524,07;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003427767;;21548;2014/5700410141/FA;12/12/2014;27/01/2015;323,93;323,93;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0009027982;;21548;2014/5700410148/FA;12/12/2014;27/01/2015;853,16;853,16;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003173486;;21548;2014/5700410155/FA;12/12/2014;27/01/2015;299,9;299,9;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-7,00939E-005;;21548;2014/5700410155/FA;12/12/2014;27/01/2015;66,24;66,24;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0012398396;;21548;2014/5700410155/FA;12/12/2014;27/01/2015;1171,67;1171,67;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0012189405;;21548;2014/5700410155/FA;12/12/2014;27/01/2015;1151,92;1151,92;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0010709538;;21548;2014/5700410162/FA;12/12/2014;27/01/2015;1012,07;1012,07;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003814321;;21548;2014/5700410168/FA;12/12/2014;27/01/2015;360,46;360,46;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001972556;;21548;2014/5700410178/FA;12/12/2014;27/01/2015;186,41;186,41;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000829572;;21548;2014/5700410188/FA;12/12/2014;27/01/2015;783,96;783,96;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000257773;;21548;2014/5700410194/FA;12/12/2014;27/01/2015;243,6;243,6;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0014338783;;21548;2014/5700410200/FA;12/12/2014;27/01/2015;1355,04;1355,04;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0001461984;;21548;2014/5700410200/FA;12/12/2014;27/01/2015;138,16;138,16;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008112231;;21548;2014/5700410208/FA;12/12/2014;27/01/2015;766,62;766,62;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,00031119;;21548;2014/5700410215/FA;12/12/2014;27/01/2015;294,08;294,08;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0002416992;;21548;2014/5700410222/FA;12/12/2014;27/01/2015;228,41;228,41;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007928637;;21548;2014/5700410227/FA;12/12/2014;27/01/2015;749,27;749,27;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004353782;;21548;2014/5700410233/FA;12/12/2014;27/01/2015;411,44;411,44;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0006038619;;21548;2014/5700410240/FA;12/12/2014;27/01/2015;570,66;570,66;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0018497225;;21548;2014/5700410246/FA;12/12/2014;27/01/2015;1748,02;1748,02;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,87707E-005;;21548;2014/5700410253/FA;12/12/2014;27/01/2015;93,34;93,34;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0007704196;;21548;2014/5700410253/FA;12/12/2014;27/01/2015;728,06;728,06;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0011931526;;21548;2014/5700410261/FA;12/12/2014;27/01/2015;1127,55;1127,55;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0004593778;;21548;2014/5700410267/FA;12/12/2014;27/01/2015;434,12;434,12;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0016536203;;21548;2014/5700410274/FA;12/12/2014;27/01/2015;1562,7;1562,7;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005406249;;21548;2014/5700410281/FA;12/12/2014;27/01/2015;510,9;510,9;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0009229565;;21548;2014/5700410288/FA;12/12/2014;27/01/2015;872,21;872,21;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0009496968;;21548;2014/5700410303/FA;12/12/2014;27/01/2015;897,48;897,48;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0010276742;;21548;2014/5700410310/FA;12/12/2014;27/01/2015;971,17;971,17;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003613267;;21548;2014/5700410318/FA;12/12/2014;27/01/2015;341,46;341,46;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0003019309;;21548;2014/5700410324/FA;12/12/2014;27/01/2015;285,33;285,33;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-9,17232E-005;;21548;2014/5700410332/FA;12/12/2014;27/01/2015;86,68;86,68;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0011464339;;21548;2014/5700410339/FA;12/12/2014;27/01/2015;1083,4;1083,4;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000318555;;21548;2014/5700410346/FA;12/12/2014;27/01/2015;301,04;301,04;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000549429;;21548;2014/5700410354/FA;12/12/2014;27/01/2015;519,22;519,22;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0008890418;;21548;2014/5700410360/FA;12/12/2014;27/01/2015;840,16;840,16;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,000369136;;21548;2014/5700410368/FA;12/12/2014;27/01/2015;348,84;348,84;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0005054087;;21548;2014/5700410375/FA;12/12/2014;27/01/2015;477,62;477,62;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
-0,0017797238;;21548;2014/5700410385/FA;12/12/2014;27/01/2015;1681,87;1681,87;27/01/2015;;;#VALORE!;52;6;6;-24;02/02/2015;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
