Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2021;9675;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9676;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.650,00
2021;9677;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;544,70
2021;9678;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9679;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.650,00
2021;9680;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;630,59
2021;9681;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;636,29
2021;9682;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.650,00
2021;9683;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9684;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.150,00
2021;9685;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.488,29
2021;9686;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.600,50
2021;9687;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;748,89
2021;9688;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.615,35
2021;9689;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.600,50
2021;9690;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9691;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.551,00
2021;9692;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9693;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9694;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9695;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9696;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9697;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.987,05
2021;9698;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9699;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;793,23
2021;9700;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9701;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;256,44
2021;9702;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.682,67
2021;9703;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.150,87
2021;9704;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9705;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;614,86
2021;9706;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.620,30
2021;9707;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.711,99
2021;9708;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;858,00
2021;9709;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.045,56
2021;9710;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.054,47
2021;9711;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;896,80
2021;9712;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9713;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;588,01
2021;9714;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.023,00
2021;9715;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;852,50
2021;9716;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.150,87
2021;9717;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9718;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;441,10
2021;9719;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9720;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.406,63
2021;9721;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;503,12
2021;9722;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;398,64
2021;9723;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.699,50
2021;9724;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9725;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.514,65
2021;9726;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9727;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9728;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9729;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;608,26
2021;9730;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.150,87
2021;9731;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.600,50
2021;9732;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.815,00
2021;9733;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.560,90
2021;9734;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.150,87
2021;9735;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9736;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.150,87
2021;9737;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.650,00
2021;9738;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.150,87
2021;9739;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;844,43
2021;9740;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9741;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9742;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9743;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;937,75
2021;9744;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9745;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9746;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.875,50
2021;9747;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.150,87
2021;9748;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;787,81
2021;9749;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9750;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.631,97
2021;9751;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;966,44
2021;9752;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.630,20
2021;9753;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.782,00
2021;9754;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9755;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9756;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9757;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9758;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9759;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9760;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9761;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9762;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9763;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9764;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9765;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.378,80
2021;9766;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.705,00
2021;9767;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9768;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.600,50
2021;9769;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9770;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.406,24
2021;9771;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9772;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9773;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.150,87
2021;9774;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.534,50
2021;9775;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;993,41
2021;9776;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;1.270,75
2021;9778;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;481,40
2021;9779;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;510,66
2021;9780;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;2.046,00
2021;9781;PICONE COSTRUZIONI S.R.L.;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;137.776,35
2021;9782;COMUNICO ASSOCIAZIONE PROM.SOCIALE;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;6.650,01
2021;9783;PROGETTO A;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;48.437,24
2021;9784;CENTRO ANTIVIOLENZA LUNA A.P.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.440,00
2021;9784;CENTRO ANTIVIOLENZA LUNA A.P.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;6.720,00
2021;9784;CENTRO ANTIVIOLENZA LUNA A.P.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.440,00
2021;9785;ASSOCIAZIONE DON NESI COREA;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;2.272,19
2021;9786;ASSOCIAZIONE DON NESI COREA;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;2.497,68
2021;9787;ASSOCIAZIONE RANDI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.240,00
2021;9787;ASSOCIAZIONE RANDI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.480,00
2021;9787;ASSOCIAZIONE RANDI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.480,00
2021;9787;ASSOCIAZIONE RANDI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.240,00
2021;9788;GULLIVER COOPERATIVA SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;210,00
2021;9789;CENTRO ANTIVIOLENZA LUNA A.P.S.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.320,00
2021;9790;ASSOCIAZIONE DON NESI COREA;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;2.636,44
2021;9791;ASSOCIAZIONE RANDI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.480,00
2021;9791;ASSOCIAZIONE RANDI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.480,00
2021;9792;FAST WEB S.P.A;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;9.914,11
2021;9793;PROGEA SRL;Persona Non Fisica;2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;8.296,00
2021;9794;PROGEA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;7.214,25
2021;9795;MINISTERO INTERNO DIREZ.GENERALE;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;12.374,23
2021;9796;FARMA.LI SRLU;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;67,20
2021;9797;POSTEL SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;45,05
2021;9798;IAC EDIL S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;25.835,95
2021;9799;IGEAMED srl;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;14.242,58
2021;9800;IL SIMBOLO SOC.COOPERATIVA SOCIALE;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;11.213,48
2021;9801;IL SIMBOLO SOC.COOPERATIVA SOCIALE;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;8.521,50
2021;9802;SIR SAFETY SYSTEM SPA UNIPERSONALE;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;1.999,73
2021;9803;OPEN SOFTWARE MEDIA S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;655,20
2021;9804;CASA CARDINALE MAFFI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.907,10
2021;9804;CASA CARDINALE MAFFI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;2.161,38
2021;9804;CASA CARDINALE MAFFI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.234,50
2021;9804;CASA CARDINALE MAFFI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;4.384,50
2021;9805;LIVORNO SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;708,00
2021;9806;MAGGIOLI SPA;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;146,40
2021;9807;IL SIMBOLO SOC.COOPERATIVA SOCIALE;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;23.132,91
2021;9808;WORSP VIGILANZA PRIVATA SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;69.425,42
2021;9809;LA FORTEZZA S.N.C.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;25.999,30
2021;9810;IAC EDIL S.R.L.;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;22.924,89
2021;9811;RSA I POGGETTI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;301,94
2021;9812;CONGREGAZIONE SORELLE DEI POVERI CASA DI RIPOSO-ISTITUTO S.CATERINA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;526,07
2021;9813;FONDAZIONE CARITAS LIVORNO ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;4.816,50
2021;9814;FONDAZIONE CASA PAPA FRANCESCO ONLUS;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;9.605,00
2021;9815;CASA DEL PITTORE SAS -PAGLIAI L.&C.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;363,02
2021;9816;IL SOLE 24 ORE SPA - DIVISIONE PUBBLICITA' SYSTEM;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;468,00
2021;9817;PROVINCIA RELIGIOSA SAN BENEDETTO PICCOLO COTTOLENGO DI DON ORIONE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.325,70
2021;9818;POSTEL SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;244,00
2021;9819;LA MANO AMICA SOCIETA'COOP.SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.150,70
2021;9819;LA MANO AMICA SOCIETA'COOP.SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;495,74
2021;9819;LA MANO AMICA SOCIETA'COOP.SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;351,81
2021;9819;LA MANO AMICA SOCIETA'COOP.SOCIALE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;447,76
2021;9820;APE MAIA S.R.L;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;160,00
2021;9821;COMUNICO ASSOCIAZIONE PROM.SOCIALE;"Persona Non Fisica; AS - ASSOCIAZIONE";1;03;Spese correnti;Acquisto di beni e servizi;8.387,40
2021;9822;FONDAZIONE LUIGI SCOTTO ONLUS;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;9.871,80
2021;9823;ROBERTO TASSANO RESIDENZE CONS.COOP SOCIAL;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;1.122,35
2021;9824;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;403,31
2021;9824;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;173,55
2021;9824;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.635,53
2021;9824;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;166,53
2021;9824;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;692,25
2021;9824;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;66,88
2021;9824;OFFICINA MG SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;25,62
2021;9825;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;-1.334,44
2021;9825;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.334,44
2021;9825;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.334,44
2021;9826;COOP. SOCIALE IL SESTANTE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.200,00
2021;9827;COOP. SOCIALE IL SESTANTE;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;4.196,90
2021;9828;COOP. SOCIALE IL SESTANTE;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;8.371,65
2021;9829;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;995,06
2021;9830;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2021;9831;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;55,42
2021;9832;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;84,65
2021;9833;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;235,96
2021;9834;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;152,00
2021;9835;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;86,99
2021;9836;Ente Scuola Edile e CPT della Provincia di Pisa;Persona Non Fisica;7;02;Uscite per conto terzi e partite di giro;Uscite per conto terzi;1.249,78
2021;9837;SISTEC SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;317,15
2021;9838;EDITORIALE LA NUOVA ECOLOGIA RIVISTA RIFIUTI OGGI;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;60,00
2021;9839;STAMPA MARIO IMBIANCATURA E VERNICIATURA;"Persona Non Fisica; DI - DITTA INDIVIDUALE";1;03;Spese correnti;Acquisto di beni e servizi;1.976,65
2021;9840;STAMPA MARIO IMBIANCATURA E VERNICIATURA;"Persona Non Fisica; DI - DITTA INDIVIDUALE";1;03;Spese correnti;Acquisto di beni e servizi;2.000,00
2021;9841;STAMPA MARIO IMBIANCATURA E VERNICIATURA;"Persona Non Fisica; DI - DITTA INDIVIDUALE";1;03;Spese correnti;Acquisto di beni e servizi;5.199,73
2021;9842;NAMITI SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";2;02;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;445,73
2021;9843;CIR FOOD EUDANIA COOP. ITALIANA RISTORAZ.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;1.121,79
2021;9844;ORTONA SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;1.464,00
2021;9845;LEASE PLAN ITALIA SPA;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3.095,42
2021;9846;MONTELUPO LUCE ENGINEERING S.R.L.;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;18.785,90
2021;9847;IL SIMBOLO SOC.COOPERATIVA SOCIALE;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;8.521,50
2021;9847;IL SIMBOLO SOC.COOPERATIVA SOCIALE;"Persona Non Fisica; .. - ..";1;03;Spese correnti;Acquisto di beni e servizi;8.521,50
2021;9848;LIVORNO SERRAMENTI DI MAZZONI MARCO;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;1.656,25
2021;9849;LIVORNO SERRAMENTI DI MAZZONI MARCO;Ditta Individuale;1;03;Spese correnti;Acquisto di beni e servizi;10.150,41
2021;9850;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;650,00
2021;9850;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;-650,00
2021;9850;Persona Fisica;Persona Fisica;1;03;Spese correnti;Acquisto di beni e servizi;650,00
2021;9851;Persona Fisica;Persona Fisica;1;10;Spese correnti;Altre spese correnti;334,82
2021;9852;SCENARI SRL;Persona Non Fisica;1;03;Spese correnti;Acquisto di beni e servizi;3.123,46
2021;9853;AGSM ENERGIA S.P.A.;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;6.260,74
2021;9854;AGSM ENERGIA S.P.A.;"Persona Non Fisica; PA - PER AZIONI";1;03;Spese correnti;Acquisto di beni e servizi;140,37
2021;9855;EDINDUSTRIA SRL;"Persona Non Fisica; RL - RESPONSABILITA' LIMITATA";1;03;Spese correnti;Acquisto di beni e servizi;780,80
2021;9856;ASSOCIAZIONE LAVORATORI COMUNALI;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;74,16
2021;9857;ASSOCIAZIONE LAVORATORI POLIZIA MUNICIPALE;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;624,00
2021;9858;Sindacato FIST CISL Livorno;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;1.027,60
2021;9859;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;3.743,00
2021;9860;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;1.016,44
2021;9861;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;26,00
2021;9862;SINDACATO DIREL;"Persona Non Fisica; .. - ..";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;73,11
2021;9863;ASSOCIAZIONE LAVORATORI COMUNALI;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;630,00
2021;9864;ASSOCIAZIONE PROFESSIONALE POLIZIA LOCALE D'ITALIA;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;5,00
2021;9865;SINDACATO FIALS PROV.LE;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;163,19
2021;9866;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;233,00
2021;9867;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;99,36
2021;9868;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;7,94
2021;9869;ASSOCIAZIONE CIRCOLO RICREATIVO CULTURALE SPORTIVO DELLA SANITA';Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;3,00
2021;9870;DICCAP Dipartimento Autonomie Locali e Polizie Locali;"Persona Non Fisica; . - .";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;687,51
2021;9871;Partito Democratico Livorno;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;2.125,82
2021;9872;Unione polizia Locale Italiana (UPLI);Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;10,00
2021;9873;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;27,12
2021;9874;Bibanca S.p.A;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;482,00
2021;9875;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;430,00
2021;9876;BANCA POPOLARE PUGLIESE S.p.A.;"Persona Non Fisica; PA - PER AZIONI";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;518,73
2021;9877;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;386,00
2021;9878;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;930,00
2021;9879;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;478,00
2021;9880;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;1.334,00
2021;9881;Persona Fisica;Persona Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;1.041,00
2021;9882;BNL FINANCE S.p.A.;"Persona Non Fisica; PA - PER AZIONI";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;460,00
2021;9883;BNL Finance S.p.A.;"Persona Non Fisica; PA - PER AZIONI";7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;205,00
2021;9884;FINDOMESTIC BANCA SPA FUORI STIPENDI;Persona Non Fisica;7;01;Uscite per conto terzi e partite di giro;Uscite per partite di giro;601,00
