indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0000120290;28761;2019/21/PA/FA;04/02/2019;05/03/2019;31,15;31,15;06/03/2019;;;06/03/2019;45,00;15,00;16,00;-14,00;21/03/2019
-0,0000015546;28761;2019/28/PA/FA;07/02/2019;14/02/2019;28,18;28,18;22/02/2019;;;09/03/2019;35,00;20,00;28,00;-2,00;14/03/2019
-0,0000102113;28761;2019/29/PA/FA;11/02/2019;14/02/2019;185,10;185,10;22/02/2019;;;13/03/2019;31,00;20,00;28,00;-2,00;14/03/2019
-0,0000432232;28761;2019/34/PA/FA;18/02/2019;25/02/2019;261,17;261,17;27/02/2019;;;20/03/2019;31,00;22,00;24,00;-6,00;21/03/2019
-0,0000286494;28761;2019/42/PA/FA;22/02/2019;26/02/2019;148,38;148,38;27/02/2019;;;24/03/2019;27,00;22,00;23,00;-7,00;21/03/2019
-0,0001722172;28761;2019/43/PA/FA;26/02/2019;05/03/2019;445,97;445,97;06/03/2019;;;28/03/2019;23,00;15,00;16,00;-14,00;21/03/2019
-0,0000084801;28761;2019/4/PA/FA;21/01/2019;30/01/2019;38,43;38,43;31/01/2019;;;20/02/2019;31,00;21,00;22,00;-8,00;21/02/2019
0,0000035411;28761;2019/55/PA/NC;27/02/2019;05/03/2019;-9,17;-9,17;06/03/2019;;;29/03/2019;22,00;15,00;16,00;-14,00;21/03/2019
0,0000108821;28761;2019/56/PA/NC;27/02/2019;05/03/2019;-28,18;-28,18;13/03/2019;;;29/03/2019;22,00;8,00;16,00;-14,00;21/03/2019
-0,0000473739;28761;2019/57/PA/FA;05/03/2019;06/03/2019;114,50;114,50;06/03/2019;;;04/04/2019;16,00;15,00;15,00;-15,00;21/03/2019
-0,0000454834;28761;2019/5/PA/FA;22/01/2019;30/01/2019;206,12;206,12;31/01/2019;;;21/02/2019;30,00;21,00;22,00;-8,00;21/02/2019
-0,0000194538;28761;2019/6/PA/FA;22/01/2019;30/01/2019;88,16;88,16;31/01/2019;;;21/02/2019;30,00;21,00;22,00;-8,00;21/02/2019
-0,0000300678;28761;2019/7/PA/FA;23/01/2019;30/01/2019;136,26;136,26;31/01/2019;;;22/02/2019;29,00;21,00;22,00;-8,00;21/02/2019
0,0003233785;28762;2018/0000054/PA/FA;27/09/2018;04/10/2018;106,58;106,58;14/11/2018;;;27/10/2018;147,00;99,00;140,00;110,00;21/02/2019
0,0006521274;28762;2018/0000056/PA/FA;28/09/2018;04/10/2018;214,93;214,93;14/11/2018;;;28/10/2018;146,00;99,00;140,00;110,00;21/02/2019
0,0047304980;28762;2018/0000067/PA/FA;23/10/2018;04/12/2018;3.500,00;3.500,00;04/12/2018;;;22/11/2018;121,00;79,00;79,00;49,00;21/02/2019
0,0000903931;28762;2018/0000068/PA/FA;24/10/2018;04/12/2018;66,88;66,88;04/12/2018;;;23/11/2018;120,00;79,00;79,00;49,00;21/02/2019
0,0000903931;28762;2018/0000069/PA/FA;24/10/2018;04/12/2018;66,88;66,88;04/12/2018;;;23/11/2018;120,00;79,00;79,00;49,00;21/02/2019
0,0002602179;28762;2018/0000104/PA/FA;26/11/2018;04/12/2018;192,53;192,53;04/12/2018;;;26/12/2018;87,00;79,00;79,00;49,00;21/02/2019
0,0001081797;28762;2018/0000106/PA/FA;26/11/2018;04/12/2018;80,04;80,04;04/12/2018;;;26/12/2018;87,00;79,00;79,00;49,00;21/02/2019
0,0000132435;28762;2018/0000111/PA/FA;11/12/2018;15/01/2019;68,59;68,59;25/01/2019;;;10/01/2019;72,00;27,00;37,00;7,00;21/02/2019
0,0000439183;28762;2018/0000112/PA/FA;11/12/2018;15/01/2019;227,46;227,46;25/01/2019;;;10/01/2019;72,00;27,00;37,00;7,00;21/02/2019
0,0000437310;28762;2018/0000113/PA/FA;11/12/2018;15/01/2019;226,49;226,49;25/01/2019;;;10/01/2019;72,00;27,00;37,00;7,00;21/02/2019
0,0001387021;28762;2018/0000114/PA/FA;11/12/2018;15/01/2019;718,36;718,36;25/01/2019;;;10/01/2019;72,00;27,00;37,00;7,00;21/02/2019
0,0000265757;28762;2018/PA0000128/FA;19/12/2018;15/01/2019;137,64;137,64;25/01/2019;;;18/01/2019;64,00;27,00;37,00;7,00;21/02/2019
0,0000154330;28762;2018/PA0000129/FA;19/12/2018;15/01/2019;79,93;79,93;25/01/2019;;;18/01/2019;64,00;27,00;37,00;7,00;21/02/2019
0,0000293194;28762;2018/PA0000130/FA;19/12/2018;15/01/2019;151,85;151,85;25/01/2019;;;18/01/2019;64,00;27,00;37,00;7,00;21/02/2019
0,0000403540;28762;2018/PA0000134/FA;28/12/2018;15/01/2019;209,00;209,00;25/01/2019;;;27/01/2019;55,00;27,00;37,00;7,00;21/02/2019
0,0000214012;28762;2018/PA0000135/FA;28/12/2018;15/01/2019;110,84;110,84;25/01/2019;;;27/01/2019;55,00;27,00;37,00;7,00;21/02/2019
0,0000403540;28762;2018/PA0000136/FA;28/12/2018;15/01/2019;209,00;209,00;25/01/2019;;;27/01/2019;55,00;27,00;37,00;7,00;21/02/2019
0,0001741885;28762;2018/PA0000137/FA;28/12/2018;15/01/2019;180,43;180,43;25/01/2019;;;27/01/2019;83,00;55,00;65,00;35,00;21/03/2019
0,0000454958;28762;2018/PA0000138/FA;28/12/2018;15/01/2019;235,63;235,63;25/01/2019;;;27/01/2019;55,00;27,00;37,00;7,00;21/02/2019
0,0000376606;28762;2018/PA0000139/FA;28/12/2018;15/01/2019;195,05;195,05;25/01/2019;;;27/01/2019;55,00;27,00;37,00;7,00;21/02/2019
0,0000085130;28762;2018/PA0000140/FA;28/12/2018;15/01/2019;44,09;44,09;25/01/2019;;;27/01/2019;55,00;27,00;37,00;7,00;21/02/2019
-0,0000348297;28762;2019/PA0000006/FA;24/01/2019;30/01/2019;157,84;157,84;31/01/2019;;;23/02/2019;28,00;21,00;22,00;-8,00;21/02/2019
-0,0000409476;28762;2019/PA0000009/FA;15/02/2019;25/02/2019;247,42;247,42;27/02/2019;;;17/03/2019;34,00;22,00;24,00;-6,00;21/03/2019
-0,0000249075;28762;2019/PA0000010/FA;19/02/2019;25/02/2019;150,50;150,50;27/02/2019;;;21/03/2019;30,00;22,00;24,00;-6,00;21/03/2019
0,0000447913;28762;2019/PA0000011/NC;26/02/2019;28/02/2019;-180,43;-180,43;14/03/2019;;;28/03/2019;23,00;7,00;21,00;-9,00;21/03/2019
-0,0000402087;28762;2019/PA0000012/FA;26/02/2019;28/02/2019;161,97;161,97;28/02/2019;;;28/03/2019;23,00;21,00;21,00;-9,00;21/03/2019
-0,0001475623;28762;2019/PA0000013/FA;27/02/2019;13/03/2019;243,17;243,17;14/03/2019;;;29/03/2019;22,00;7,00;8,00;-22,00;21/03/2019
-0,0001043335;28762;2019/PA0000016/FA;01/03/2019;05/03/2019;270,18;270,18;06/03/2019;;;31/03/2019;20,00;15,00;16,00;-14,00;21/03/2019
0,0342310530;28764;2018/293/PA/FA;11/12/2018;20/12/2018;45.963,57;45.963,57;20/12/2018;;;10/01/2019;66,00;57,00;57,00;27,00;15/02/2019
0,0010773951;28878;2018/287/2018/FA;31/10/2018;18/12/2018;9.765,00;9.765,00;20/12/2018;;;30/11/2018;82,00;32,00;34,00;4,00;21/01/2019
-0,0033885812;28878;2018/321/2018/FA;30/11/2018;04/02/2019;9.450,00;9.450,00;06/02/2019;;;30/12/2018;83,00;15,00;17,00;-13,00;21/02/2019
0,0032321852;28878;2018/339/2018/FA;31/12/2018;12/02/2019;9.765,00;9.765,00;12/03/2019;;;30/01/2019;85,00;14,00;42,00;12,00;26/03/2019
-0,0000053842;29061;2018/32/FA;28/12/2018;04/01/2019;39,04;39,04;11/01/2019;;;27/01/2019;32,00;18,00;25,00;-5,00;29/01/2019
-0,0000137460;29061;2018/32/FA;28/12/2018;04/01/2019;99,67;99,67;11/01/2019;;;27/01/2019;32,00;18,00;25,00;-5,00;29/01/2019
-0,0000114415;29061;2018/33/FA;28/12/2018;04/01/2019;82,96;82,96;11/01/2019;;;27/01/2019;32,00;18,00;25,00;-5,00;29/01/2019
-0,0000305301;29061;2019/79/FA;28/02/2019;05/03/2019;39,53;39,53;07/03/2019;07/03/2019;;30/03/2019;7,00;0,00;2,00;-28,00;07/03/2019
0,0000000000;29062;2018/43 P/FA;13/12/2018;17/12/2018;734,84;734,84;17/12/2018;;;12/01/2019;34,00;30,00;30,00;0,00;16/01/2019
-0,0012449954;29239;2018/13/SE/FA;30/11/2018;12/02/2019;2.256,81;2.256,81;12/02/2019;;;30/12/2018;84,00;10,00;10,00;-20,00;22/02/2019
-0,0000171015;29239;2018/13/SE/FA;30/11/2018;12/02/2019;31,00;31,00;12/02/2019;;;30/12/2018;84,00;10,00;10,00;-20,00;22/02/2019
-0,0000935066;29239;2018/14/SE/FA;21/12/2018;28/12/2018;1.130,00;1.130,00;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
-0,0000273072;29239;2018/14/SE/FA;21/12/2018;28/12/2018;330,00;330,00;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
-0,0000423279;29239;2018/14/SE/FA;21/12/2018;28/12/2018;511,52;511,52;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
-0,0018481824;29239;2018/168/SP/FA;30/11/2018;12/02/2019;5.154,17;5.154,17;12/02/2019;;;30/12/2018;91,00;17,00;17,00;-13,00;01/03/2019
-0,0002024113;29239;2018/168/SP/FA;30/11/2018;12/02/2019;564,48;564,48;12/02/2019;;;30/12/2018;91,00;17,00;17,00;-13,00;01/03/2019
-0,0000982366;29239;2018/168/SP/FA;30/11/2018;12/02/2019;273,96;273,96;12/02/2019;;;30/12/2018;91,00;17,00;17,00;-13,00;01/03/2019
-0,0000564871;29239;2018/168/SP/FA;30/11/2018;12/02/2019;157,53;157,53;12/02/2019;;;30/12/2018;91,00;17,00;17,00;-13,00;01/03/2019
-0,0003290976;29239;2018/168/SP/FA;30/11/2018;12/02/2019;917,78;917,78;12/02/2019;;;30/12/2018;91,00;17,00;17,00;-13,00;01/03/2019
-0,0000564871;29239;2018/168/SP/FA;30/11/2018;12/02/2019;157,53;157,53;12/02/2019;;;30/12/2018;91,00;17,00;17,00;-13,00;01/03/2019
-0,0001498111;29239;2018/168/SP/FA;30/11/2018;12/02/2019;417,79;417,79;12/02/2019;;;30/12/2018;91,00;17,00;17,00;-13,00;01/03/2019
-0,0002689350;29239;2018/173/SP/FA;21/12/2018;28/12/2018;3.250,00;3.250,00;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
-0,0000827492;29239;2018/173/SP/FA;21/12/2018;28/12/2018;1.000,00;1.000,00;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
-0,0000140674;29239;2018/173/SP/FA;21/12/2018;28/12/2018;170,00;170,00;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
-0,0000082749;29239;2018/173/SP/FA;21/12/2018;28/12/2018;100,00;100,00;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
-0,0000496495;29239;2018/173/SP/FA;21/12/2018;28/12/2018;600,00;600,00;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
-0,0000190323;29239;2018/173/SP/FA;21/12/2018;28/12/2018;230,00;230,00;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
-0,0000050427;29239;2018/173/SP/FA;21/12/2018;28/12/2018;60,94;60,94;15/01/2019;;;20/01/2019;34,00;9,00;27,00;-3,00;24/01/2019
0,0004827039;29240;2019/5/FA;09/01/2019;11/01/2019;3.500,00;3.500,00;11/01/2019;;;08/02/2019;37,00;35,00;35,00;5,00;15/02/2019
0,0001319635;29302;2018/20818/FA;30/11/2018;11/12/2018;341,73;341,73;13/12/2018;;;30/12/2018;55,00;42,00;44,00;14,00;24/01/2019
0,0004624226;29302;2018/21790/FA;30/11/2018;11/12/2018;1.197,48;1.197,48;13/12/2018;;;30/12/2018;55,00;42,00;44,00;14,00;24/01/2019
-0,0000127674;29302;2018/22707/FA;20/12/2018;03/01/2019;51,43;51,43;15/01/2019;;;19/01/2019;35,00;9,00;21,00;-9,00;24/01/2019
-0,0001621455;29302;2018/22708/FA;20/12/2018;03/01/2019;653,16;653,16;15/01/2019;;;19/01/2019;35,00;9,00;21,00;-9,00;24/01/2019
-0,0000674092;29302;2018/23372/FA;20/12/2018;03/01/2019;271,54;271,54;15/01/2019;;;19/01/2019;35,00;9,00;21,00;-9,00;24/01/2019
-0,0024060720;29444;2018/2/DF;27/12/2018;04/02/2019;6.710,00;6.710,00;04/02/2019;;;26/01/2019;56,00;17,00;17,00;-13,00;21/02/2019
0,0075768318;29486;2018/8/PA/FA;21/11/2018;03/12/2018;21.130,10;21.130,10;03/12/2018;;;21/12/2018;55,00;43,00;43,00;13,00;15/01/2019
0,0157705396;29486;2018/8/PA/FA;21/11/2018;03/12/2018;43.980,53;43.980,53;03/12/2018;;;21/12/2018;55,00;43,00;43,00;13,00;15/01/2019
0,0078399327;29486;2018/8/PA/FA;21/11/2018;03/12/2018;21.863,83;21.863,83;03/12/2018;;;21/12/2018;55,00;43,00;43,00;13,00;15/01/2019
0,0112707439;29486;2018/8/PA/FA;21/11/2018;03/12/2018;31.431,60;31.431,60;03/12/2018;;;21/12/2018;55,00;43,00;43,00;13,00;15/01/2019
0,0196818660;29486;2018/8/PA/FA;21/11/2018;03/12/2018;54.888,35;54.888,35;03/12/2018;;;21/12/2018;55,00;43,00;43,00;13,00;15/01/2019
0,0070967720;29486;2018/8/PA/FA;21/11/2018;03/12/2018;19.791,32;19.791,32;03/12/2018;;;21/12/2018;55,00;43,00;43,00;13,00;15/01/2019
0,0011586187;29486;2018/8/PA/FA;21/11/2018;03/12/2018;3.231,13;3.231,13;03/12/2018;;;21/12/2018;55,00;43,00;43,00;13,00;15/01/2019
-0,0021316203;29501;2018/15/DF;18/12/2018;13/02/2019;3.360,00;3.360,00;13/02/2019;;;17/01/2019;64,00;7,00;7,00;-23,00;20/02/2019
-0,0004898755;29503;2018/1/DF;27/02/2018;18/01/2019;740,00;740,00;18/01/2019;;;28/04/2018;331,00;6,00;6,00;-24,00;24/01/2019
-0,0002921876;29513;2018/1288/FA;30/11/2018;28/12/2018;1.765,50;1.765,50;10/01/2019;;;30/12/2018;52,00;11,00;24,00;-6,00;21/01/2019
-0,0004170562;29513;2018/1289/FA;30/11/2018;28/12/2018;2.520,00;2.520,00;10/01/2019;;;30/12/2018;52,00;11,00;24,00;-6,00;21/01/2019
-0,0005032119;29513;2018/P1403/FA;31/12/2018;31/01/2019;1.824,35;1.824,35;31/01/2019;;;30/01/2019;51,00;20,00;20,00;-10,00;20/02/2019
-0,0004545140;29513;2018/P1404/FA;31/12/2018;31/01/2019;1.647,80;1.647,80;31/01/2019;;;30/01/2019;51,00;20,00;20,00;-10,00;20/02/2019
-0,0007182634;29513;2018/P1405/FA;31/12/2018;31/01/2019;2.604,00;2.604,00;31/01/2019;;;30/01/2019;51,00;20,00;20,00;-10,00;20/02/2019
-0,0002154790;29513;2019/P100/FA;31/01/2019;22/02/2019;2.604,00;2.604,00;04/03/2019;;;02/03/2019;49,00;17,00;27,00;-3,00;21/03/2019
-0,0001509636;29513;2019/P101/FA;31/01/2019;22/02/2019;1.824,35;1.824,35;04/03/2019;;;02/03/2019;49,00;17,00;27,00;-3,00;21/03/2019
-0,0008635766;29513;2019/P212/FA;28/02/2019;11/03/2019;1.647,80;1.647,80;12/03/2019;;;30/03/2019;22,00;10,00;11,00;-19,00;22/03/2019
-0,0012326326;29513;2019/P213/FA;28/02/2019;11/03/2019;2.352,00;2.352,00;12/03/2019;;;30/03/2019;22,00;10,00;11,00;-19,00;22/03/2019
-0,0008635766;29513;2019/P214/FA;28/02/2019;11/03/2019;1.647,80;1.647,80;12/03/2019;;;30/03/2019;22,00;10,00;11,00;-19,00;22/03/2019
-0,0001509636;29513;2019/P99/FA;31/01/2019;22/02/2019;1.824,35;1.824,35;04/03/2019;;;02/03/2019;49,00;17,00;27,00;-3,00;21/03/2019
0,0000798409;29552;2018/1990/FA;11/10/2018;12/10/2018;36,64;36,64;12/10/2018;;;10/11/2018;110,00;109,00;109,00;79,00;29/01/2019
0,0000960421;29552;2018/2035/FA;31/10/2018;12/11/2018;72,54;72,54;17/01/2019;;;30/11/2018;90,00;12,00;78,00;48,00;29/01/2019
0,0001875296;29552;2018/2036/FA;31/10/2018;12/11/2018;141,64;141,64;17/01/2019;;;30/11/2018;90,00;12,00;78,00;48,00;29/01/2019
0,0018010073;29552;2018/2037/FA;31/10/2018;12/11/2018;1.360,29;1.360,29;17/01/2019;;;30/11/2018;90,00;12,00;78,00;48,00;29/01/2019
0,0002253295;29552;2018/2038/FA;31/10/2018;12/11/2018;170,19;170,19;17/01/2019;;;30/11/2018;90,00;12,00;78,00;48,00;29/01/2019
0,0001356823;29552;2018/2039/FA;31/10/2018;12/11/2018;102,48;102,48;17/01/2019;;;30/11/2018;90,00;12,00;78,00;48,00;29/01/2019
0,0000583614;29552;2018/2040/FA;31/10/2018;12/11/2018;44,08;44,08;17/01/2019;;;30/11/2018;90,00;12,00;78,00;48,00;29/01/2019
0,0007656357;29552;2018/2041/FA;31/10/2018;12/11/2018;578,28;578,28;17/01/2019;;;30/11/2018;90,00;12,00;78,00;48,00;29/01/2019
0,0000615522;29552;2018/2042/FA;31/10/2018;12/11/2018;46,49;46,49;17/01/2019;;;30/11/2018;90,00;12,00;78,00;48,00;29/01/2019
0,0005126886;29552;2018/2300/FA;30/11/2018;10/12/2018;688,41;688,41;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0001963068;29552;2018/2301/FA;30/11/2018;10/12/2018;263,59;263,59;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0002207865;29552;2018/2302/FA;30/11/2018;10/12/2018;296,46;296,46;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0007508500;29552;2018/2303/FA;30/11/2018;10/12/2018;1.008,20;1.008,20;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0000830686;29552;2018/2304/FA;30/11/2018;10/12/2018;111,54;111,54;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0001376136;29552;2018/2305/FA;30/11/2018;10/12/2018;184,78;184,78;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0000527874;29552;2018/2306/FA;30/11/2018;10/12/2018;70,88;70,88;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0002833897;29552;2018/2307/FA;30/11/2018;10/12/2018;380,52;380,52;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0003225482;29552;2018/2308/FA;30/11/2018;10/12/2018;433,10;433,10;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0000593486;29552;2018/2309/FA;30/11/2018;10/12/2018;79,69;79,69;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0000926758;29552;2018/2310/FA;30/11/2018;10/12/2018;124,44;124,44;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0005506556;29552;2018/2311/FA;30/11/2018;10/12/2018;739,39;739,39;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0000296780;29552;2018/2312/FA;30/11/2018;10/12/2018;39,85;39,85;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0000079390;29552;2018/2313/FA;30/11/2018;10/12/2018;10,66;10,66;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
0,0000818547;29552;2018/2314/FA;30/11/2018;10/12/2018;109,91;109,91;12/12/2018;;;30/12/2018;67,00;55,00;57,00;27,00;05/02/2019
-0,0000032305;29552;2018/2538/FA;28/12/2018;31/12/2018;117,12;117,12;17/01/2019;;;27/01/2019;32,00;12,00;29,00;-1,00;29/01/2019
-0,0000025387;29552;2018/2539/FA;28/12/2018;31/12/2018;92,04;92,04;17/01/2019;;;27/01/2019;32,00;12,00;29,00;-1,00;29/01/2019
-0,0000000003;29552;2018/2539/FA;28/12/2018;31/12/2018;0,01;0,01;17/01/2019;;;27/01/2019;32,00;12,00;29,00;-1,00;29/01/2019
-0,0000033988;29552;2018/2540/FA;28/12/2018;31/12/2018;123,22;123,22;17/01/2019;;;27/01/2019;32,00;12,00;29,00;-1,00;29/01/2019
-0,0000040018;29552;2018/2541/FA;28/12/2018;31/12/2018;145,08;145,08;17/01/2019;;;27/01/2019;32,00;12,00;29,00;-1,00;29/01/2019
-0,0000372380;29552;2018/2542/FA;28/12/2018;31/12/2018;1.350,03;1.350,03;17/01/2019;;;27/01/2019;32,00;12,00;29,00;-1,00;29/01/2019
-0,0000039171;29552;2019/201900067/FA;31/01/2019;13/02/2019;142,01;142,01;19/02/2019;;;02/03/2019;42,00;23,00;29,00;-1,00;14/03/2019
0,0012066825;29629;2018/2018   140/FA;31/10/2018;03/12/2018;2.734,20;2.734,20;18/12/2018;;;30/11/2018;79,00;31,00;46,00;16,00;18/01/2019
-0,0006568634;29629;2018/2018   159/FA;30/11/2018;31/12/2018;2.646,00;2.646,00;10/01/2019;;;30/12/2018;52,00;11,00;21,00;-9,00;21/01/2019
0,0033435160;29629;2018/2018   173/FA;31/12/2018;06/02/2019;6.379,80;6.379,80;14/03/2019;;;30/01/2019;86,00;13,00;49,00;19,00;27/03/2019
0,0029915670;29629;2019/2019    14/NC;31/01/2019;14/03/2019;-6.379,80;-6.379,80;14/03/2019;;;02/03/2019;55,00;13,00;13,00;-17,00;27/03/2019
-0,0010558472;29629;2019/2019    15/FA;31/01/2019;11/03/2019;2.734,20;2.734,20;14/03/2019;;;02/03/2019;55,00;13,00;16,00;-14,00;27/03/2019
-0,0009804295;29629;2019/2019     9/A/FA;31/01/2019;11/03/2019;2.734,20;2.734,20;19/03/2019;;;02/03/2019;56,00;9,00;17,00;-13,00;28/03/2019
-0,0005951242;29649;2018/16/FA;31/12/2018;10/01/2019;2.397,30;2.397,30;24/01/2019;;;30/01/2019;31,00;7,00;21,00;-9,00;31/01/2019
-0,0065865800;29652;2018/181/01/FA;31/12/2018;10/01/2019;10.382,20;10.382,20;11/01/2019;;;30/01/2019;17,00;6,00;7,00;-23,00;17/01/2019
-0,0003619874;29675;2019/PA20190003/FA;12/03/2019;13/03/2019;624,93;624,93;13/03/2019;;;11/04/2019;10,00;9,00;9,00;-21,00;22/03/2019
-0,0034662552;29680;2018/405/A/DF;20/12/2018;11/01/2019;6.614,00;6.614,00;11/01/2019;;;19/01/2019;33,00;11,00;11,00;-19,00;22/01/2019
0,0035248505;29681;2018/10/PA/FA;25/10/2018;06/11/2018;15.973,79;15.973,79;06/11/2018;;;24/11/2018;50,00;38,00;38,00;8,00;14/12/2018
0,0203225456;29681;2018/10/PA/FA;25/10/2018;06/11/2018;9.956,43;9.956,43;06/11/2018;;;24/11/2018;116,00;104,00;104,00;74,00;18/02/2019
0,0005679985;29681;2018/13/PA/FA;13/12/2018;20/12/2018;10.296,14;10.296,14;20/12/2018;;;12/01/2019;39,00;32,00;32,00;2,00;21/01/2019
0,0004049025;29681;2018/13/PA/FA;13/12/2018;20/12/2018;7.339,69;7.339,69;20/12/2018;;;12/01/2019;39,00;32,00;32,00;2,00;21/01/2019
0,0003903932;29681;2018/13/PA/FA;13/12/2018;20/12/2018;7.076,68;7.076,68;20/12/2018;;;12/01/2019;39,00;32,00;32,00;2,00;21/01/2019
0,0000118028;29681;2018/13/PA/FA;13/12/2018;20/12/2018;213,95;213,95;20/12/2018;;;12/01/2019;39,00;32,00;32,00;2,00;21/01/2019
-0,0009607931;29681;2019/000004-2019/FA;26/02/2019;05/03/2019;1.658,70;1.658,70;05/03/2019;;;28/03/2019;16,00;9,00;9,00;-21,00;14/03/2019
-0,0002121599;29681;2019/000004-2019/FA;26/02/2019;05/03/2019;366,27;366,27;05/03/2019;;;28/03/2019;16,00;9,00;9,00;-21,00;14/03/2019
-0,0026680905;29681;2019/000005-2019/FA;13/03/2019;15/03/2019;3.869,17;3.869,17;15/03/2019;;;12/04/2019;7,00;5,00;5,00;-25,00;20/03/2019
0,0001688857;29916;2018/1348FPI/FA;31/12/2018;29/01/2019;6.122,80;6.122,80;12/02/2019;;;30/01/2019;60,00;17,00;31,00;1,00;01/03/2019
0,0001654985;29916;2018/1348FPI/FA;31/12/2018;29/01/2019;6.000,00;6.000,00;12/02/2019;;;30/01/2019;60,00;17,00;31,00;1,00;01/03/2019
0,0001654985;29916;2018/1348FPI/FA;31/12/2018;29/01/2019;6.000,00;6.000,00;12/02/2019;;;30/01/2019;60,00;17,00;31,00;1,00;01/03/2019
0,0001654985;29916;2018/1349FPI/FA;31/12/2018;29/01/2019;6.000,00;6.000,00;12/02/2019;;;30/01/2019;60,00;17,00;31,00;1,00;01/03/2019
0,0000848014;29916;2018/FP1158/FA;29/11/2018;11/12/2018;439,20;439,20;13/12/2018;;;29/12/2018;49,00;35,00;37,00;7,00;17/01/2019
0,0000363435;29916;2018/FP1243/FA;14/12/2018;19/12/2018;439,20;439,20;19/12/2018;;;13/01/2019;38,00;33,00;33,00;3,00;21/01/2019
-0,0011584893;29916;2018/FP1262/FA;24/12/2018;04/01/2019;8.400,00;8.400,00;15/01/2019;;;23/01/2019;36,00;14,00;25,00;-5,00;29/01/2019
-0,0002723581;29916;2018/FP1262/FA;24/12/2018;04/01/2019;1.974,82;1.974,82;15/01/2019;;;23/01/2019;36,00;14,00;25,00;-5,00;29/01/2019
-0,0001861858;29916;2018/FP1262/FA;24/12/2018;04/01/2019;1.350,00;1.350,00;15/01/2019;;;23/01/2019;36,00;14,00;25,00;-5,00;29/01/2019
-0,0001241239;29916;2018/FP1262/FA;24/12/2018;04/01/2019;900,00;900,00;15/01/2019;;;23/01/2019;36,00;14,00;25,00;-5,00;29/01/2019
-0,0000896450;29916;2018/FP1262/FA;24/12/2018;04/01/2019;650,00;650,00;15/01/2019;;;23/01/2019;36,00;14,00;25,00;-5,00;29/01/2019
-0,0004088336;29921;2019/3/E/FA;17/01/2019;21/01/2019;511,10;511,10;21/01/2019;;;16/02/2019;5,00;1,00;1,00;-29,00;22/01/2019
-0,0048788840;30052;2019/74/T9/FA;31/01/2019;11/02/2019;8.843,98;8.843,98;12/02/2019;;;02/03/2019;21,00;9,00;10,00;-20,00;21/02/2019
0,0022000010;30077;2018/FATTPA 545_18/FA;31/10/2018;09/11/2018;1.477,02;1.477,02;11/01/2019;;;30/11/2018;93,00;21,00;84,00;54,00;01/02/2019
0,0002460118;30077;2018/FATTPA 573_18/FA;31/10/2018;05/12/2018;129,26;129,26;07/12/2018;;;30/11/2018;134,00;97,00;99,00;69,00;14/03/2019
0,0015481488;30077;2018/FATTPA 608_18/FA;30/11/2018;03/01/2019;1.477,02;1.477,02;11/01/2019;;;30/12/2018;102,00;60,00;68,00;38,00;12/03/2019
0,0015481488;30077;2018/FATTPA 659_18/FA;31/12/2018;03/01/2019;1.477,02;1.477,02;11/01/2019;;;30/01/2019;71,00;60,00;68,00;38,00;12/03/2019
-0,0002851853;30077;2019/10/00/FA;31/01/2019;19/02/2019;1.477,02;1.477,02;21/02/2019;;;02/03/2019;42,00;21,00;23,00;-7,00;14/03/2019
