Anno;Num.Man.;Beneficiario;Tipo Soggetto;P.Fin.1;P.Fin.2;P.Fin.Descr.Titolo;P.Fin.Descr.Macro;Importo
2020;8524;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8525;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8526;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8527;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8528;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8529;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;590,00
2020;8530;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8531;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;360,00
2020;8532;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;8533;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;8534;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8535;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;319,16
2020;8536;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8537;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;465,00
2020;8538;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;582,00
2020;8539;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;293,00
2020;8540;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2020;8541;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8542;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8543;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;530,00
2020;8544;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;475,00
2020;8545;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8546;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;360,00
2020;8547;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8548;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8549;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8550;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;515,00
2020;8551;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8552;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;410,00
2020;8553;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8554;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8555;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8556;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8557;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8558;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;480,00
2020;8559;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8560;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8561;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;470,00
2020;8562;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;430,00
2020;8563;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8564;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8565;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8566;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8567;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;455,00
2020;8568;G.R. ELECTRONICS IMPORT DI GIUDICI LUCIA;Persona Non Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8569;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8570;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;480,00
2020;8571;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;530,00
2020;8572;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8573;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8574;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8575;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8576;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8577;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;436,56
2020;8578;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;404,00
2020;8579;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8580;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8581;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;380,00
2020;8582;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8583;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;530,00
2020;8584;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8585;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8586;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;405,00
2020;8587;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8588;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8589;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8590;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8591;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8592;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8593;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8594;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8595;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;293,00
2020;8596;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;441,56
2020;8597;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8598;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8599;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8601;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8602;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;8603;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;480,00
2020;8604;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;380,00
2020;8605;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8606;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8607;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8608;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8609;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;175,00
2020;8610;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8611;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8613;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8614;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8615;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;8616;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8617;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;320,00
2020;8618;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8619;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;295,00
2020;8620;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8621;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8622;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2020;8623;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;430,00
2020;8624;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;510,00
2020;8625;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8626;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8627;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8628;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;510,00
2020;8629;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8630;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;524,00
2020;8631;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8632;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;367,00
2020;8633;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;430,00
2020;8634;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;313,00
2020;8635;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;320,00
2020;8636;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8637;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8638;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8639;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8640;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8641;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8642;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8643;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;485,00
2020;8644;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;320,00
2020;8645;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8646;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8647;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8648;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8649;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8650;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8651;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8652;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8653;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8654;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8655;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8656;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8657;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8658;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8659;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8660;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;250,00
2020;8661;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8662;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8663;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;370,00
2020;8664;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8665;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8666;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8667;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;425,00
2020;8668;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8669;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;370,00
2020;8670;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8671;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8672;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2020;8673;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;8674;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8675;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8676;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;175,00
2020;8677;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;8678;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8679;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8680;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8681;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8682;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8683;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;380,00
2020;8684;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;525,00
2020;8685;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8686;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;431,00
2020;8687;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8688;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8689;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8690;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;530,00
2020;8691;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;490,00
2020;8692;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;430,00
2020;8693;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8694;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8695;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8696;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8697;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8698;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8699;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8700;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8701;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8702;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;404,00
2020;8703;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;540,00
2020;8704;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8705;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8706;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8707;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;270,00
2020;8708;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8709;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8710;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8711;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;421,00
2020;8712;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8713;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8714;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;240,00
2020;8715;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8716;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2020;8717;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8718;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8719;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;480,00
2020;8720;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;560,00
2020;8721;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8722;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8723;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8724;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;374,00
2020;8725;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;520,00
2020;8726;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;8727;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8728;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8729;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8730;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8731;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8732;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;330,00
2020;8733;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;530,00
2020;8734;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8735;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8736;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;530,00
2020;8737;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8738;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;200,00
2020;8739;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;320,00
2020;8740;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;540,00
2020;8741;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8742;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8743;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;575,00
2020;8744;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8745;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8746;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8747;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8748;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8749;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8750;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8751;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;260,00
2020;8752;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8753;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;470,00
2020;8754;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;370,00
2020;8755;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;380,00
2020;8756;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8757;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;430,00
2020;8758;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8759;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;420,00
2020;8760;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;420,00
2020;8761;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8762;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8763;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8764;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8765;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8766;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;320,00
2020;8767;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8768;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;402,00
2020;8769;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;560,00
2020;8770;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8771;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;8772;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8773;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8774;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8775;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8776;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8777;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8778;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8779;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8780;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8781;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;300,00
2020;8782;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8783;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8784;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8785;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8786;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8787;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;225,00
2020;8788;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;345,00
2020;8789;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;550,00
2020;8790;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8791;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;580,00
2020;8792;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8793;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8794;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;420,00
2020;8795;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;440,00
2020;8796;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;430,00
2020;8797;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8798;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;500,00
2020;8799;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;435,00
2020;8800;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8801;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8802;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8803;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;420,00
2020;8804;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;522,00
2020;8805;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;400,00
2020;8806;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8807;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;320,00
2020;8808;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;530,00
2020;8809;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8810;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
2020;8811;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8812;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;450,00
2020;8813;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;350,00
2020;8814;Persona Fisica;Persona Fisica;1;04;Spese correnti;Trasferimenti correnti;600,00
