Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0000289288;35317;2020/83/FA;31/12/2020;25/05/2021;244,00;244,00;31/05/2021;;;30/01/2021;155,00;4,00;10,00;-20,00;04/06/2021;2021/10100;1;03;02;11;999
-0,0000289288;35317;2021/1/NC;24/05/2021;25/05/2021;-244,00;-244,00;31/05/2021;;;23/06/2021;11,00;4,00;10,00;-20,00;04/06/2021;2021/10100;1;03;02;11;999
0,0000289288;35317;2021/2/FA;24/05/2021;25/05/2021;244,00;244,00;31/05/2021;;;23/06/2021;11,00;4,00;10,00;-20,00;04/06/2021;2021/10100;1;03;02;11;999
0,0000195815;35410;2021/12/FA;08/02/2021;23/02/2021;165,16;165,16;24/02/2021;;;10/03/2021;93,00;77,00;78,00;48,00;12/05/2021;2021/8719;1;03;02;09;008
0,0000652736;35410;2021/12/FA;08/02/2021;23/02/2021;550,55;550,55;24/02/2021;;;10/03/2021;93,00;77,00;78,00;48,00;12/05/2021;2021/8718;1;03;02;09;008
0,0000848551;35410;2021/35/FA;10/05/2021;17/05/2021;715,71;715,71;17/05/2021;;;09/06/2021;8,00;1,00;1,00;-29,00;18/05/2021;2021/9093;1;03;02;09;008
0,0001301085;35422;2021/10/02/2021/FA;15/03/2021;23/03/2021;1.097,40;1.097,40;23/03/2021;;;14/04/2021;32,00;24,00;24,00;-6,00;16/04/2021;2021/6962;1;03;01;02;011
0,0001217144;35422;2021/12/02/2021/FA;25/03/2021;26/03/2021;1.026,60;1.026,60;29/03/2021;;;24/04/2021;22,00;18,00;21,00;-9,00;16/04/2021;2021/6962;1;03;01;02;011
0,0000839410;35422;2021/18/02/2021/FA;30/04/2021;12/05/2021;708,00;708,00;13/05/2021;;;30/05/2021;25,00;12,00;13,00;-17,00;25/05/2021;2021/9805;1;03;01;02;999
0,0001678831;35422;2021/25/02/2021/FA;17/05/2021;27/05/2021;1.416,01;1.416,01;03/06/2021;;;16/06/2021;22,00;5,00;12,00;-18,00;08/06/2021;2021/10318;1;03;01;02;999
0,0005928035;35431;2021/1\6A/FA;30/04/2021;05/05/2021;5.000,00;5.000,00;05/05/2021;;;30/05/2021;10,00;5,00;5,00;-25,00;10/05/2021;2021/8554;1;03;01;02;999
0,0005928035;35468;2021/10\6A/FA;28/03/2021;27/04/2021;5.000,00;5.000,00;29/04/2021;;;27/04/2021;38,00;6,00;8,00;-22,00;05/05/2021;2021/7662;1;03;01;02;999
0,0009603417;35468;2021/9\6A/FA;15/03/2021;23/03/2021;8.100,00;8.100,00;23/03/2021;;;14/04/2021;24,00;16,00;16,00;-14,00;08/04/2021;2021/6410;1;03;01;02;011
0,0002815817;35600;2020/235/DF;31/12/2020;;2.375,00;2.375,00;29/03/2021;;;30/01/2021;97,00;9,00;#VALORE!;#VALORE!;07/04/2021;2021/6259;1;03;02;15;008
0,0006420062;35600;2020/235/DF;31/12/2020;;5.415,00;5.415,00;29/03/2021;;;30/01/2021;97,00;9,00;#VALORE!;#VALORE!;07/04/2021;2021/6260;1;03;02;15;008
0,0000952517;35600;2020/236/DF;31/12/2020;;803,40;803,40;29/03/2021;;;30/01/2021;97,00;9,00;#VALORE!;#VALORE!;07/04/2021;2021/6262;1;03;02;15;008
0,0007967279;35600;2021/26/DF;28/02/2021;;6.720,00;6.720,00;18/05/2021;;;30/03/2021;86,00;7,00;#VALORE!;#VALORE!;25/05/2021;2021/9784;1;03;02;15;008
0,0008820916;35600;2021/48/DF;31/03/2021;;7.440,00;7.440,00;18/05/2021;;;30/04/2021;55,00;7,00;#VALORE!;#VALORE!;25/05/2021;2021/9784;1;03;02;15;008
0,0008820916;35600;2021/5/DF;31/01/2021;;7.440,00;7.440,00;18/05/2021;;;02/03/2021;114,00;7,00;#VALORE!;#VALORE!;25/05/2021;2021/9784;1;03;02;15;008
0,0008678643;35600;2021/77/DF;30/04/2021;;7.320,00;7.320,00;18/05/2021;;;30/05/2021;25,00;7,00;#VALORE!;#VALORE!;25/05/2021;2021/9789;1;03;02;15;008
0,0004149624;36374;2021/47/PA/FA;24/03/2021;09/04/2021;3.500,00;3.500,00;09/04/2021;;;23/04/2021;20,00;4,00;4,00;-26,00;13/04/2021;2021/6794;1;03;02;15;999
0,0002964017;36374;2021/48/PA/FA;24/03/2021;28/04/2021;2.500,00;2.500,00;28/04/2021;;;23/04/2021;35,00;0,00;0,00;-30,00;28/04/2021;2021/7479;1;03;02;15;999
0,0001185607;36374;2021/48/PA/FA;24/03/2021;28/04/2021;1.000,00;1.000,00;28/04/2021;;;23/04/2021;35,00;0,00;0,00;-30,00;28/04/2021;2021/7478;1;03;02;15;999
0,0002371214;36374;2021/54/PA/FA;29/03/2021;28/04/2021;2.000,00;2.000,00;28/04/2021;;;28/04/2021;30,00;0,00;0,00;-30,00;28/04/2021;2021/7473;1;03;02;15;999
0,0001778410;36374;2021/54/PA/FA;29/03/2021;28/04/2021;1.500,00;1.500,00;28/04/2021;;;28/04/2021;30,00;0,00;0,00;-30,00;28/04/2021;2021/7474;1;03;02;15;999
0,0002964017;36374;2021/65/PA/FA;28/04/2021;13/05/2021;2.500,00;2.500,00;13/05/2021;;;28/05/2021;15,00;0,00;0,00;-30,00;13/05/2021;2021/8831;1;03;02;15;999
0,0001184374;36374;2021/65/PA/FA;28/04/2021;13/05/2021;998,96;998,96;13/05/2021;;;28/05/2021;15,00;0,00;0,00;-30,00;13/05/2021;2021/8830;1;03;02;15;999
0,0000322485;36402;2021/4/200/FA;11/05/2021;27/05/2021;272,00;272,00;31/05/2021;;;10/06/2021;21,00;1,00;5,00;-25,00;01/06/2021;2021/9994;1;03;02;04;004
0,0000053352;36402;2021/5/200/FA;14/05/2021;27/05/2021;45,00;45,00;31/05/2021;;;13/06/2021;18,00;1,00;5,00;-25,00;01/06/2021;2021/9995;1;03;02;04;004
0,0005928035;36409;2021/PA/18/FA;31/03/2021;27/04/2021;5.000,00;5.000,00;29/04/2021;;;30/04/2021;35,00;6,00;8,00;-22,00;05/05/2021;2021/7660;1;03;01;02;999
0,0075823029;36410;2021/983/FA;15/03/2021;30/03/2021;63.952,92;63.952,92;31/03/2021;;;14/04/2021;25,00;9,00;10,00;-20,00;09/04/2021;2021/6433;1;03;02;09;008
0,0229522477;36410;2021/983/FA;15/03/2021;30/03/2021;193.590,69;193.590,69;31/03/2021;;;14/04/2021;25,00;9,00;10,00;-20,00;09/04/2021;2021/6432;1;03;02;09;008
0,0017784105;36410;2021/983/FA;15/03/2021;30/03/2021;15.000,00;15.000,00;31/03/2021;;;14/04/2021;25,00;9,00;10,00;-20,00;09/04/2021;2021/6429;1;03;02;09;008
0,0023712140;36410;2021/983/FA;15/03/2021;30/03/2021;20.000,00;20.000,00;31/03/2021;;;14/04/2021;25,00;9,00;10,00;-20,00;09/04/2021;2021/6430;1;03;02;09;008
0,0005928035;36410;2021/983/FA;15/03/2021;30/03/2021;5.000,00;5.000,00;31/03/2021;;;14/04/2021;25,00;9,00;10,00;-20,00;09/04/2021;2021/6434;1;03;02;09;008
0,0005928035;36410;2021/983/FA;15/03/2021;30/03/2021;5.000,00;5.000,00;31/03/2021;;;14/04/2021;25,00;9,00;10,00;-20,00;09/04/2021;2021/6428;1;03;02;09;008
0,0023712140;36410;2021/983/FA;15/03/2021;30/03/2021;20.000,00;20.000,00;31/03/2021;;;14/04/2021;25,00;9,00;10,00;-20,00;09/04/2021;2021/6431;1;03;02;09;008
0,0001600569;36412;2021/FATTPA 7_21/FA;15/04/2021;11/06/2021;1.350,00;1.350,00;16/06/2021;;;15/05/2021;63,00;1,00;6,00;-24,00;17/06/2021;2021/10777;1;03;02;15;008
0,0003201139;36412;2021/FATTPA 8_21/FA;05/05/2021;11/06/2021;2.700,00;2.700,00;16/06/2021;;;04/06/2021;43,00;1,00;6,00;-24,00;17/06/2021;2021/10777;1;03;02;15;008
0,0018582192;36414;2021/12/FA;12/04/2021;13/04/2021;23.509,72;23.509,72;13/04/2021;;;12/05/2021;25,00;24,00;24,00;-6,00;07/05/2021;2021/8333;2;02;01;10;007
0,0051755919;36414;2021/12/FA;12/04/2021;13/04/2021;65.480,28;65.480,28;13/04/2021;;;12/05/2021;25,00;24,00;24,00;-6,00;07/05/2021;2021/8332;2;02;01;10;007
0,0034595222;36429;2021/09-2021/FA;18/03/2021;01/04/2021;43.769,00;43.769,00;06/04/2021;;;17/04/2021;22,00;3,00;8,00;-22,00;09/04/2021;2021/6445;2;02;01;10;006
0,0008406333;36429;2021/15-2021/FA;16/04/2021;19/04/2021;10.635,48;10.635,48;19/04/2021;;;16/05/2021;5,00;2,00;2,00;-28,00;21/04/2021;2021/7193;2;02;01;10;006
0,0044445245;36429;2021/15-2021/FA;16/04/2021;19/04/2021;56.231,00;56.231,00;19/04/2021;;;16/05/2021;5,00;2,00;2,00;-28,00;21/04/2021;2021/7192;2;02;01;10;006
0,0000094849;36457;2021/39/2021/V8/FA;17/05/2021;09/06/2021;80,00;80,00;09/06/2021;;;16/06/2021;29,00;6,00;6,00;-24,00;15/06/2021;2021/10628;1;03;02;04;999
0,0008047782;36507;2020/123830/FA;13/11/2020;20/11/2020;6.787,90;6.787,90;03/12/2020;;;13/12/2020;146,00;126,00;139,00;109,00;08/04/2021;2021/6318;1;03;02;16;002
0,0003649346;36507;2021/213785/FA;31/03/2021;15/04/2021;3.078,04;3.078,04;15/04/2021;;;30/04/2021;16,00;1,00;1,00;-29,00;16/04/2021;2021/6947;1;03;02;16;002
0,0012854102;36507;2021/215020/FA;15/04/2021;19/04/2021;10.841,79;10.841,79;22/04/2021;;;15/05/2021;13,00;6,00;9,00;-21,00;28/04/2021;2021/7369;1;03;02;16;002
0,0009481098;36507;2021/219627/FA;14/05/2021;18/05/2021;7.996,83;7.996,83;19/05/2021;;;13/06/2021;41,00;36,00;37,00;7,00;24/06/2021;2021/11025;1;03;02;16;002
0,0009209072;36507;2021/223396/FA;15/06/2021;18/06/2021;7.767,39;7.767,39;18/06/2021;;;15/07/2021;8,00;5,00;5,00;-25,00;23/06/2021;2021/11009;1;03;02;16;002
-0,0001143245;36511;2021/0000878/NC;22/03/2021;24/03/2021;-964,27;-964,27;09/04/2021;;;21/04/2021;58,00;40,00;56,00;26,00;19/05/2021;2021/9188;1;03;02;15;008
0,0032558689;36511;2021/0000992/FA;31/03/2021;09/04/2021;27.461,62;27.461,62;09/04/2021;;;30/04/2021;49,00;40,00;40,00;10,00;19/05/2021;2021/9188;1;03;02;15;008
0,0015874863;36511;2021/0000993/FA;31/03/2021;09/04/2021;13.389,65;13.389,65;09/04/2021;;;30/04/2021;49,00;40,00;40,00;10,00;19/05/2021;2021/9188;1;03;02;15;008
0,0003396551;36511;2021/0000994/FA;31/03/2021;09/04/2021;2.864,82;2.864,82;09/04/2021;;;30/04/2021;49,00;40,00;40,00;10,00;19/05/2021;2021/9188;1;03;02;15;008
0,0031527377;36511;2021/0001284/FA;30/04/2021;06/05/2021;26.591,76;26.591,76;06/05/2021;;;30/05/2021;7,00;1,00;1,00;-29,00;07/05/2021;2021/8344;1;03;02;15;008
0,0016940735;36511;2021/0001313/FA;30/04/2021;07/05/2021;14.288,66;14.288,66;07/05/2021;;;30/05/2021;12,00;5,00;5,00;-25,00;12/05/2021;2021/8716;1;03;02;15;008
0,0006368346;36511;2021/0001314/FA;30/04/2021;07/05/2021;5.371,38;5.371,38;07/05/2021;;;30/05/2021;12,00;5,00;5,00;-25,00;12/05/2021;2021/8716;1;03;02;15;008
0,0033694097;36511;2021/0001715/FA;31/05/2021;07/06/2021;28.419,28;28.419,28;08/06/2021;;;30/06/2021;10,00;2,00;3,00;-27,00;10/06/2021;2021/10444;1;03;02;15;008
0,0021098529;36511;2021/0001750/FA;31/05/2021;10/06/2021;17.795,55;17.795,55;10/06/2021;;;30/06/2021;10,00;0,00;0,00;-30,00;10/06/2021;2021/10444;1;03;02;15;008
0,0006580629;36511;2021/0001751/FA;31/05/2021;10/06/2021;5.550,43;5.550,43;10/06/2021;;;30/06/2021;10,00;0,00;0,00;-30,00;10/06/2021;2021/10444;1;03;02;15;008
0,0002689075;36515;2020/FPA 75/20/FA;10/12/2020;10/12/2020;2.268,10;2.268,10;14/12/2020;;;09/01/2021;140,00;136,00;140,00;110,00;29/04/2021;2021/7485;1;03;02;09;003
0,0001468113;36515;2020/FPA 77/20/FA;11/12/2020;15/12/2020;1.238,28;1.238,28;15/12/2020;;;10/01/2021;139,00;135,00;135,00;105,00;29/04/2021;2021/7486;1;03;02;09;003
0,0002605743;36515;2020/FPA 79/20/FA;15/12/2020;05/01/2021;3.296,72;3.296,72;08/01/2021;;;14/01/2021;154,00;130,00;133,00;103,00;18/05/2021;2021/9095;2;02;01;03;001
0,0007087559;36515;2021/FPA 65/21/FA;14/06/2021;15/06/2021;5.978,00;5.978,00;15/06/2021;;;14/07/2021;3,00;2,00;2,00;-28,00;17/06/2021;2021/10778;1;03;02;09;003
0,0001999171;36515;2021/FPA 65/21/FA;14/06/2021;15/06/2021;1.686,20;1.686,20;15/06/2021;;;14/07/2021;3,00;2,00;2,00;-28,00;17/06/2021;2021/10779;1;03;02;09;003
0,0002529303;36515;2021/FPA 65/21/FA;14/06/2021;15/06/2021;3.200,01;3.200,01;15/06/2021;;;14/07/2021;3,00;2,00;2,00;-28,00;17/06/2021;2021/10780;2;02;01;03;001
-0,0002529303;36515;2021/FPA 74/21/NC;16/06/2021;17/06/2021;-3.200,01;-3.200,01;17/06/2021;;;16/07/2021;1,00;0,00;0,00;-30,00;17/06/2021;2021/10780;2;02;01;03;001
-0,0007087559;36515;2021/FPA 74/21/NC;16/06/2021;17/06/2021;-5.978,00;-5.978,00;17/06/2021;;;16/07/2021;1,00;0,00;0,00;-30,00;17/06/2021;2021/10778;1;03;02;09;003
-0,0001999171;36515;2021/FPA 74/21/NC;16/06/2021;17/06/2021;-1.686,20;-1.686,20;17/06/2021;;;16/07/2021;1,00;0,00;0,00;-30,00;17/06/2021;2021/10779;1;03;02;09;003
0,0002529303;36515;2021/FPA 75/21/FA;16/06/2021;17/06/2021;3.200,01;3.200,01;17/06/2021;;;16/07/2021;1,00;0,00;0,00;-30,00;17/06/2021;2021/10780;2;02;01;03;001
0,0007087559;36515;2021/FPA 75/21/FA;16/06/2021;17/06/2021;5.978,00;5.978,00;17/06/2021;;;16/07/2021;1,00;0,00;0,00;-30,00;17/06/2021;2021/10778;1;03;02;09;003
0,0001999171;36515;2021/FPA 75/21/FA;16/06/2021;17/06/2021;1.686,20;1.686,20;17/06/2021;;;16/07/2021;1,00;0,00;0,00;-30,00;17/06/2021;2021/10779;1;03;02;09;003
0,0000112633;36523;2021/19/NE/FA;23/04/2021;23/04/2021;95,00;95,00;23/04/2021;;;23/05/2021;48,00;48,00;48,00;18,00;10/06/2021;2021/10445;1;03;01;02;003
0,0000443575;36523;2021/19/NE/FA;23/04/2021;23/04/2021;561,20;561,20;23/04/2021;;;23/05/2021;48,00;48,00;48,00;18,00;10/06/2021;2021/10446;2;02;01;05;999
0,0000172450;36604;2021/FATTPA 4_21/FA;23/04/2021;11/05/2021;218,18;218,18;11/05/2021;;;23/05/2021;34,00;16,00;16,00;-14,00;27/05/2021;2021/9941;2;02;01;09;999
0,0001867331;36627;2021/210261/FA;30/04/2021;12/05/2021;1.575,00;1.575,00;13/05/2021;;;30/05/2021;13,00;0,00;1,00;-29,00;13/05/2021;2021/8823;1;03;01;02;003
0,0000115941;36638;2021/233/FA;31/03/2021;02/04/2021;97,79;97,79;02/04/2021;;;30/04/2021;14,00;12,00;12,00;-18,00;14/04/2021;2021/6880;1;03;02;15;008
0,0000112277;36638;2021/328/FA;30/04/2021;06/05/2021;94,70;94,70;06/05/2021;;;30/05/2021;7,00;1,00;1,00;-29,00;07/05/2021;2021/8341;1;03;02;15;008
0,0000115941;36638;2021/448/FA;31/05/2021;01/06/2021;97,79;97,79;01/06/2021;;;30/06/2021;4,00;3,00;3,00;-27,00;04/06/2021;2021/10097;1;03;02;15;008
0,0005726482;36651;2021/47/PA/FA;27/04/2021;12/05/2021;4.830,00;4.830,00;13/05/2021;;;27/05/2021;16,00;0,00;1,00;-29,00;13/05/2021;2021/8822;1;03;01;02;003
0,0022272695;36659;2021/100/FA;30/04/2021;12/05/2021;18.785,90;18.785,90;20/05/2021;;;30/05/2021;26,00;6,00;14,00;-16,00;26/05/2021;2021/9846;1;03;02;09;008
0,0012349994;36659;2021/117/FA;31/05/2021;08/06/2021;10.416,60;10.416,60;08/06/2021;;;30/06/2021;22,00;14,00;14,00;-16,00;22/06/2021;2021/10930;1;03;02;09;008
0,0013941825;36659;2021/55/FA;28/02/2021;26/03/2021;11.759,23;11.759,23;26/03/2021;;;30/03/2021;32,00;6,00;6,00;-24,00;01/04/2021;2021/6086;1;03;02;09;008
0,0001912574;36710;2020/LI0000019/FA;16/11/2020;24/11/2020;2.419,74;2.419,74;24/11/2020;;;16/12/2020;169,00;161,00;161,00;131,00;04/05/2021;2021/7656;2;02;01;99;001
0,0000563764;36710;2020/LI0000020/FA;16/11/2020;24/11/2020;713,26;713,26;24/11/2020;;;16/12/2020;169,00;161,00;161,00;131,00;04/05/2021;2021/7656;2;02;01;99;001
0,0038373174;36782;2021/FT-3/S/COM/FA;25/01/2021;18/02/2021;48.548,77;48.548,77;18/02/2021;;;24/02/2021;107,00;83,00;83,00;53,00;12/05/2021;2021/8722;2;02;01;09;999
0,0004294482;36828;2020/141/FA;29/12/2020;21/01/2021;3.622,18;3.622,18;25/02/2021;;;28/01/2021;135,00;77,00;112,00;82,00;13/05/2021;2021/8816;1;03;02;99;999
0,0066244084;36828;2021/34/FA;31/03/2021;12/04/2021;55.873,56;55.873,56;12/04/2021;;;30/04/2021;13,00;1,00;1,00;-29,00;13/04/2021;2021/6762;1;03;02;15;999
0,0005788655;36828;2021/34/FA;31/03/2021;12/04/2021;4.882,44;4.882,44;12/04/2021;;;30/04/2021;13,00;1,00;1,00;-29,00;13/04/2021;2021/6763;1;03;02;15;999
0,0021984130;36828;2021/38/FA;20/04/2021;27/04/2021;18.542,51;18.542,51;04/05/2021;;;20/05/2021;14,00;0,00;7,00;-23,00;04/05/2021;2021/7585;1;03;02;05;004
0,0047898001;36828;2021/39/FA;20/04/2021;27/04/2021;40.399,56;40.399,56;04/05/2021;;;20/05/2021;14,00;0,00;7,00;-23,00;04/05/2021;2021/7584;1;03;02;05;006
0,0067242128;36828;2021/42/FA;30/04/2021;06/05/2021;56.715,36;56.715,36;14/05/2021;;;30/05/2021;20,00;6,00;14,00;-16,00;20/05/2021;2021/9292;1;03;02;15;999
0,0004790611;36828;2021/42/FA;30/04/2021;06/05/2021;4.040,64;4.040,64;14/05/2021;;;30/05/2021;20,00;6,00;14,00;-16,00;20/05/2021;2021/9293;1;03;02;15;999
0,0002892881;36828;2021/44/FA;04/05/2021;14/05/2021;2.440,00;2.440,00;14/05/2021;;;03/06/2021;16,00;6,00;6,00;-24,00;20/05/2021;2021/9297;1;03;02;99;999
0,0066593399;36828;2021/49/FA;31/05/2021;15/06/2021;56.168,19;56.168,19;16/06/2021;;;30/06/2021;17,00;1,00;2,00;-28,00;17/06/2021;2021/10753;1;03;02;15;999
0,0005439340;36828;2021/49/FA;31/05/2021;15/06/2021;4.587,81;4.587,81;16/06/2021;;;30/06/2021;17,00;1,00;2,00;-28,00;17/06/2021;2021/10754;1;03;02;15;999
0,0003109847;36828;2021/53/FA;02/06/2021;15/06/2021;2.623,00;2.623,00;16/06/2021;;;02/07/2021;15,00;1,00;2,00;-28,00;17/06/2021;2021/10752;1;03;02;99;999
0,0002719593;36834;2021/112/FA;31/05/2021;08/06/2021;2.293,84;2.293,84;08/06/2021;;;30/06/2021;9,00;1,00;1,00;-29,00;09/06/2021;2021/10347;1;03;02;11;999
0,0003963828;36834;2021/71/FA;31/03/2021;08/04/2021;3.343,29;3.343,29;13/04/2021;;;30/04/2021;13,00;0,00;5,00;-25,00;13/04/2021;2021/6781;1;03;02;11;999
0,0004842244;36834;2021/74/FA;08/04/2021;21/04/2021;4.084,19;4.084,19;21/04/2021;;;08/05/2021;13,00;0,00;0,00;-30,00;21/04/2021;2021/7198;1;03;02;15;999
0,0002876970;36834;2021/99/FA;30/04/2021;04/05/2021;2.426,58;2.426,58;04/05/2021;;;30/05/2021;27,00;23,00;23,00;-7,00;27/05/2021;2021/9907;1;03;02;11;999
0,0000482210;36859;2021/32/PA/FA;31/03/2021;12/04/2021;406,72;406,72;14/04/2021;;;30/04/2021;14,00;0,00;2,00;-28,00;14/04/2021;2021/6882;1;03;02;15;008
0,0000466655;36859;2021/52/PA/FA;30/04/2021;11/05/2021;393,60;393,60;13/05/2021;;;30/05/2021;14,00;1,00;3,00;-27,00;14/05/2021;2021/8960;1;03;02;15;008
0,0000482210;36859;2021/74/PA/FA;31/05/2021;10/06/2021;406,72;406,72;10/06/2021;;;30/06/2021;10,00;0,00;0,00;-30,00;10/06/2021;2021/10443;1;03;02;15;008
0,0005727905;36991;2021/4337/FA;17/06/2021;18/06/2021;4.831,20;4.831,20;18/06/2021;;;17/07/2021;6,00;5,00;5,00;-25,00;23/06/2021;2021/11010;1;03;02;05;003
0,0007616221;37479;2021/107/02/FA;31/05/2021;07/06/2021;6.423,90;6.423,90;08/06/2021;;;30/06/2021;9,00;1,00;2,00;-28,00;09/06/2021;2021/10354;1;03;02;15;999
0,0007616221;37479;2021/61/02/FA;12/04/2021;14/04/2021;6.423,90;6.423,90;14/04/2021;;;12/05/2021;2,00;0,00;0,00;-30,00;14/04/2021;2021/6884;1;03;02;15;999
0,0007616221;37479;2021/93/02/FA;30/04/2021;07/05/2021;6.423,90;6.423,90;07/05/2021;;;30/05/2021;11,00;4,00;4,00;-26,00;11/05/2021;2021/8656;1;03;02;15;999
0,0003141859;37499;2021/2/FA;19/02/2021;20/04/2021;2.650,00;2.650,00;23/04/2021;;;21/03/2021;76,00;13,00;16,00;-14,00;06/05/2021;2021/7803;1;03;02;02;999
0,0002489775;37525;2021/10E/FA;01/03/2021;07/04/2021;2.100,00;2.100,00;07/04/2021;;;31/03/2021;38,00;1,00;1,00;-29,00;08/04/2021;2021/6400;1;03;02;15;008
0,0001956252;37525;2021/14E/FA;03/04/2021;07/04/2021;1.650,00;1.650,00;07/04/2021;;;03/05/2021;5,00;1,00;1,00;-29,00;08/04/2021;2021/6405;1;03;02;15;008
0,0002756536;37525;2021/6E/FA;01/02/2021;07/04/2021;2.325,00;2.325,00;07/04/2021;;;03/03/2021;66,00;1,00;1,00;-29,00;08/04/2021;2021/6400;1;03;02;15;008
0,0108899070;37538;2021/32/FA;03/05/2021;12/05/2021;137.776,35;137.776,35;12/05/2021;;;02/06/2021;14,00;5,00;5,00;-25,00;17/05/2021;2021/8961;2;02;01;09;003
0,0054449531;37538;2021/32/FA;03/05/2021;12/05/2021;68.888,17;68.888,17;12/05/2021;;;02/06/2021;28,00;19,00;19,00;-11,00;31/05/2021;2021/9987;2;02;01;09;003
-0,0108899070;37538;2021/33/NC;04/05/2021;04/05/2021;-137.776,35;-137.776,35;12/05/2021;;;03/06/2021;13,00;5,00;13,00;-17,00;17/05/2021;2021/8961;2;02;01;09;003
-0,0054449531;37538;2021/33/NC;04/05/2021;04/05/2021;-68.888,17;-68.888,17;12/05/2021;;;03/06/2021;27,00;19,00;27,00;-3,00;31/05/2021;2021/9987;2;02;01;09;003
0,0108899070;37538;2021/34/FA;04/05/2021;04/05/2021;137.776,35;137.776,35;12/05/2021;;;03/06/2021;13,00;5,00;13,00;-17,00;17/05/2021;2021/8961;2;02;01;09;003
0,0054449531;37538;2021/34/FA;04/05/2021;04/05/2021;68.888,17;68.888,17;12/05/2021;;;03/06/2021;27,00;19,00;27,00;-3,00;31/05/2021;2021/9987;2;02;01;09;003
0,0108899070;37538;2021/35/FA;06/05/2021;06/05/2021;137.776,35;137.776,35;07/05/2021;;;05/06/2021;19,00;18,00;19,00;-11,00;25/05/2021;2021/9781;2;02;01;09;003
0,0217798140;37538;2021/35/FA;06/05/2021;06/05/2021;275.552,70;275.552,70;07/05/2021;;;05/06/2021;6,00;5,00;6,00;-24,00;12/05/2021;2021/8730;2;02;01;09;003
0,0012034397;37542;2021/202111000008/FA;17/05/2021;20/05/2021;10.150,41;10.150,41;20/05/2021;;;16/06/2021;9,00;6,00;6,00;-24,00;26/05/2021;2021/9849;1;03;02;09;008
0,0001963662;37542;2021/202111000008/FA;17/05/2021;20/05/2021;1.656,25;1.656,25;20/05/2021;;;16/06/2021;9,00;6,00;6,00;-24,00;26/05/2021;2021/9848;1;03;02;09;008
0,0004412608;37567;2021/1PA/FA;30/04/2021;05/05/2021;5.582,72;5.582,72;05/05/2021;;;30/05/2021;7,00;2,00;2,00;-28,00;07/05/2021;2021/8336;2;02;01;09;003
0,0002393278;376;2021/162/00/FA;20/04/2021;21/04/2021;2.018,61;2.018,61;22/04/2021;;;20/05/2021;3,00;1,00;2,00;-28,00;23/04/2021;2021/7245;1;03;02;16;002
0,0003670129;376;2021/163/00/FA;20/04/2021;21/04/2021;3.095,57;3.095,57;22/04/2021;;;20/05/2021;3,00;1,00;2,00;-28,00;23/04/2021;2021/7244;1;03;02;16;002
-0,0000000166;378;2020/0820220200000383400/NC;03/06/2020;15/12/2020;-0,14;-0,14;15/12/2020;;;03/07/2020;334,00;139,00;139,00;109,00;03/05/2021;2021/7532;1;03;02;11;999
0,0000008216;378;2020/0820220200000582300/FA;10/08/2020;15/12/2020;6,93;6,93;15/12/2020;;;09/09/2020;266,00;139,00;139,00;109,00;03/05/2021;2021/7532;1;03;02;11;999
0,0085719386;37936;2021/18/001/FA;01/03/2021;16/03/2021;72.300,00;72.300,00;07/04/2021;;;31/03/2021;37,00;0,00;22,00;-8,00;07/04/2021;2021/6282;1;03;02;02;999
0,0001067046;37936;2021/18/001/FA;01/03/2021;16/03/2021;900,00;900,00;07/04/2021;;;31/03/2021;37,00;0,00;22,00;-8,00;07/04/2021;2021/6283;1;03;02;02;999
0,0001559263;37940;2020/116/PA/FA;30/12/2020;12/01/2021;1.315,16;1.315,16;12/01/2021;;;29/01/2021;111,00;98,00;98,00;68,00;20/04/2021;2021/7120;1;03;01;02;004
0,0011300317;37944;2021/92/FA;23/03/2021;29/03/2021;9.531,25;9.531,25;30/03/2021;;;22/04/2021;9,00;2,00;3,00;-27,00;01/04/2021;2021/6080;1;03;01;02;004
0,0016599719;37963;2021/FPA/160/FA;31/03/2021;13/04/2021;14.001,03;14.001,03;26/04/2021;;;30/04/2021;27,00;1,00;14,00;-16,00;27/04/2021;2021/7343;1;03;02;15;011
0,0016599719;37963;2021/FPA/249/FA;30/04/2021;28/05/2021;14.001,03;14.001,03;28/05/2021;;;30/05/2021;38,00;10,00;10,00;-20,00;07/06/2021;2021/10311;1;03;02;15;011
0,0009825101;37980;2021/7/FA;23/02/2021;12/04/2021;8.286,98;8.286,98;12/04/2021;;;25/03/2021;48,00;0,00;0,00;-30,00;12/04/2021;2021/6746;1;03;02;15;008
0,0000018970;38025;2021/3/02/FA;12/03/2021;22/03/2021;24,00;24,00;30/03/2021;;;11/04/2021;20,00;2,00;10,00;-20,00;01/04/2021;2021/6100;2;02;01;09;003
0,0000058174;38025;2021/3/02/FA;12/03/2021;22/03/2021;73,60;73,60;30/03/2021;;;11/04/2021;20,00;2,00;10,00;-20,00;01/04/2021;2021/6101;2;02;01;09;003
