indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
-0,0056428513;40265;2024/5/FE/FA;05/01/2024;12/01/2024;7.854,76;7.854,76;15/01/2024;;;04/02/2024;12,00;2,00;5,00;-25,00;17/01/2024;2024/518;1;03;02;19;006;D360 - SISTEMI INFORMATIVI;
0,0004101771;40265;2024/6/FE/FA;05/01/2024;12/01/2024;14.274,00;14.274,00;16/01/2024;;;04/02/2024;38,00;27,00;31,00;1,00;12/02/2024;2024/4290;1;03;02;19;006;D360 - SISTEMI INFORMATIVI;
-0,0054278170;40308;2024/05/FA;23/01/2024;30/01/2024;8.212,43;8.212,43;01/02/2024;;;22/02/2024;14,00;5,00;7,00;-23,00;06/02/2024;2024/1794;1;03;02;11;999;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0023976203;40308;2024/08/FA;31/01/2024;31/01/2024;3.476,51;3.476,51;01/02/2024;;;01/03/2024;6,00;5,00;6,00;-24,00;06/02/2024;2024/1793;1;03;02;11;999;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
0,0168084922;40315;2023/700603/FA;29/11/2023;30/11/2023;19.497,63;19.497,63;11/01/2024;;;29/12/2023;61,00;18,00;60,00;30,00;29/01/2024;2024/1112;1;03;02;07;008;S000 - DIRETTORE GENERALE;
-0,0156879260;40315;2023/700677/NC;30/11/2023;02/12/2023;-19.497,63;-19.497,63;11/01/2024;;;30/12/2023;60,00;18,00;58,00;28,00;29/01/2024;2024/1112;1;03;02;07;008;S000 - DIRETTORE GENERALE;
0,0156879260;40315;2023/700683/FA;30/11/2023;02/12/2023;19.497,63;19.497,63;11/01/2024;;;30/12/2023;60,00;18,00;58,00;28,00;29/01/2024;2024/1112;1;03;02;07;008;S000 - DIRETTORE GENERALE;
-0,0058768200;40315;2024/700089/FA;29/02/2024;02/03/2024;9.738,62;9.738,62;04/03/2024;;;30/03/2024;11,00;7,00;9,00;-21,00;11/03/2024;2024/5956;1;03;02;07;008;S000 - DIRETTORE GENERALE;
-0,0058891245;40315;2024/700089/FA;29/02/2024;02/03/2024;9.759,01;9.759,01;04/03/2024;;;30/03/2024;11,00;7,00;9,00;-21,00;11/03/2024;2024/5957;1;03;02;07;008;S000 - DIRETTORE GENERALE;
-0,0010924382;40316;2023/23037367/NC;31/10/2023;02/11/2023;-404,43;-404,43;21/11/2023;;;30/11/2023;126,00;105,00;124,00;94,00;05/03/2024;2024/5795;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000127335;40316;2023/23041624/FA;30/11/2023;04/12/2023;221,56;221,56;07/12/2023;;;30/12/2023;36,00;29,00;32,00;2,00;05/01/2024;2024/34;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000087558;40316;2023/23041625/FA;30/11/2023;04/12/2023;152,35;152,35;07/12/2023;;;30/12/2023;36,00;29,00;32,00;2,00;05/01/2024;2024/34;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000771072;40316;2023/23041626/FA;30/11/2023;04/12/2023;1.341,65;1.341,65;07/12/2023;;;30/12/2023;36,00;29,00;32,00;2,00;05/01/2024;2024/34;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000102921;40316;2023/23041627/FA;30/11/2023;04/12/2023;179,08;179,08;07/12/2023;;;30/12/2023;36,00;29,00;32,00;2,00;05/01/2024;2024/34;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000034989;40316;2023/23045677/FA;29/12/2023;31/12/2023;15,22;15,22;06/02/2024;;;28/01/2024;40,00;1,00;38,00;8,00;07/02/2024;2024/2208;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000637042;40316;2023/23045678/FA;29/12/2023;31/12/2023;277,11;277,11;06/02/2024;;;28/01/2024;40,00;1,00;38,00;8,00;07/02/2024;2024/2208;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0002827848;40316;2023/23045679/FA;29/12/2023;31/12/2023;1.230,10;1.230,10;06/02/2024;;;28/01/2024;40,00;1,00;38,00;8,00;07/02/2024;2024/2208;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000613231;40316;2024/24004007/FA;31/01/2024;01/02/2024;711,34;711,34;05/03/2024;;;01/03/2024;34,00;0,00;33,00;3,00;05/03/2024;2024/5794;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000315900;40316;2024/24004008/FA;31/01/2024;01/02/2024;366,44;366,44;05/03/2024;;;01/03/2024;34,00;0,00;33,00;3,00;05/03/2024;2024/5794;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000269494;40316;2024/24004009/FA;31/01/2024;01/02/2024;312,61;312,61;05/03/2024;;;01/03/2024;34,00;0,00;33,00;3,00;05/03/2024;2024/5794;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0000812449;40316;2024/24004010/FA;31/01/2024;01/02/2024;942,43;942,43;05/03/2024;;;01/03/2024;34,00;0,00;33,00;3,00;05/03/2024;2024/5795;1;03;01;01;001;D260 - CULT. TUR.  MUSEI E FONDAZIONI;
0,0174462353;40369;2023/227/FA;19/09/2023;21/09/2023;7.685,09;7.685,09;06/10/2023;;;19/10/2023;111,00;94,00;109,00;79,00;08/01/2024;2024/96;1;03;02;11;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0130294669;40369;2023/250/FA;09/10/2023;11/10/2023;7.685,09;7.685,09;16/10/2023;;;08/11/2023;91,00;84,00;89,00;59,00;08/01/2024;2024/96;1;03;02;11;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0130294669;40369;2023/6/NC;09/10/2023;11/10/2023;-7.685,09;-7.685,09;16/10/2023;;;08/11/2023;91,00;84,00;89,00;59,00;08/01/2024;2024/96;1;03;02;11;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0050777886;40415;2023/9501973989/FA;31/12/2023;04/01/2024;7.362,71;7.362,71;05/01/2024;;;30/01/2024;10,00;5,00;6,00;-24,00;10/01/2024;2024/185;1;03;01;02;002;D310 - CONTR. PROVV. ECON.;
-0,0068795659;40415;2024/9502047425/FA;31/01/2024;04/02/2024;9.207,93;9.207,93;06/02/2024;;;01/03/2024;8,00;2,00;4,00;-26,00;08/02/2024;2024/2238;1;03;01;02;002;D310 - CONTR. PROVV. ECON.;
0,0002887878;40419;2023/182198/FA;12/12/2023;13/12/2023;2.009,94;2.009,94;12/01/2024;;;11/01/2024;36,00;5,00;35,00;5,00;17/01/2024;2024/520;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
0,0021841328;40419;2023/182200/FA;13/12/2023;14/12/2023;19.001,74;19.001,74;12/01/2024;;;12/01/2024;35,00;5,00;34,00;4,00;17/01/2024;2024/521;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
0,0001559052;40419;2023/182200/FA;13/12/2023;14/12/2023;1.356,36;1.356,36;12/01/2024;;;12/01/2024;35,00;5,00;34,00;4,00;17/01/2024;2024/522;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
0,0038467246;40424;2023/1/NC;21/12/2023;21/12/2023;-12.169,50;-12.169,50;28/12/2023;;;20/01/2024;19,00;12,00;19,00;-11,00;09/01/2024;2024/149;1;03;02;11;999;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0038467246;40424;2023/10/FA;21/12/2023;21/12/2023;12.169,50;12.169,50;28/12/2023;;;20/01/2024;19,00;12,00;19,00;-11,00;09/01/2024;2024/149;1;03;02;11;999;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
0,0027976179;40424;2023/9/FA;02/12/2023;02/12/2023;12.169,50;12.169,50;12/12/2023;;;01/01/2024;38,00;28,00;38,00;8,00;09/01/2024;2024/149;1;03;02;11;999;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0084906652;40425;2024/5/FA;18/01/2024;19/01/2024;10.943,40;10.943,40;22/01/2024;;;17/02/2024;4,00;0,00;3,00;-27,00;22/01/2024;2024/920;1;03;02;11;999;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0034250388;40428;2024/5/DF;11/01/2024;30/01/2024;4.110,00;4.110,00;30/01/2024;;;10/02/2024;20,00;1,00;1,00;-29,00;31/01/2024;2024/1201;1;04;04;01;001;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-2,0034633232;40469;2023/1005/00/FA;31/12/2023;02/01/2024;2.904.988,90;2.904.988,90;04/01/2024;;;30/01/2024;8,00;4,00;6,00;-24,00;08/01/2024;2024/66;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-0,0036552380;40469;2023/967/00/FA;21/12/2023;21/12/2023;10.600,07;10.600,07;04/01/2024;;;20/01/2024;18,00;4,00;18,00;-12,00;08/01/2024;2024/67;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-0,0128888323;40469;2023/967/00/FA;21/12/2023;21/12/2023;37.377,19;37.377,19;04/01/2024;;;20/01/2024;18,00;4,00;18,00;-12,00;08/01/2024;2024/68;1;03;02;13;006;D170 - AMBIENTE E VERDE;
-0,0006027258;40469;2024/1/00/FA;16/01/2024;16/01/2024;911,94;911,94;19/01/2024;;;15/02/2024;7,00;4,00;7,00;-23,00;23/01/2024;2024/939;1;03;02;13;006;D170 - AMBIENTE E VERDE;
-0,0118361324;40469;2024/1/00/FA;16/01/2024;16/01/2024;17.908,38;17.908,38;19/01/2024;;;15/02/2024;7,00;4,00;7,00;-23,00;23/01/2024;2024/938;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-2,4160546945;40469;2024/105/00/FA;13/02/2024;13/02/2024;2.899.232,78;2.899.232,78;14/02/2024;;;14/03/2024;1,00;0,00;1,00;-29,00;14/02/2024;2024/4519;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-0,0076286727;40469;2024/114/00/FA;20/02/2024;21/02/2024;11.061,45;11.061,45;23/02/2024;;;21/03/2024;7,00;4,00;6,00;-24,00;27/02/2024;2024/5236;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-0,0062631882;40469;2024/114/00/FA;20/02/2024;21/02/2024;9.081,52;9.081,52;23/02/2024;;;21/03/2024;7,00;4,00;6,00;-24,00;27/02/2024;2024/5237;1;03;02;13;006;D170 - AMBIENTE E VERDE;
-2,1661180019;40469;2024/159/00/FA;29/02/2024;01/03/2024;2.899.232,78;2.899.232,78;05/03/2024;;;30/03/2024;5,00;0,00;4,00;-26,00;05/03/2024;2024/5787;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-0,0074810227;40469;2024/217/00/FA;14/03/2024;14/03/2024;10.847,36;10.847,36;19/03/2024;;;13/04/2024;6,00;1,00;6,00;-24,00;20/03/2024;2024/6451;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-0,0068450224;40469;2024/217/00/FA;14/03/2024;14/03/2024;9.925,17;9.925,17;19/03/2024;;;13/04/2024;6,00;1,00;6,00;-24,00;20/03/2024;2024/6452;1;03;02;13;006;D170 - AMBIENTE E VERDE;
2,4208515155;40469;2024/5/00/NC;13/02/2024;13/02/2024;-2.904.988,90;-2.904.988,90;14/02/2024;;;14/03/2024;1,00;0,00;1,00;-29,00;14/02/2024;2024/4519;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-1,7530304078;40469;2024/52/00/FA;31/01/2024;05/02/2024;2.904.988,90;2.904.988,90;14/02/2024;;;01/03/2024;14,00;0,00;9,00;-21,00;14/02/2024;2024/4519;1;03;02;15;004;D170 - AMBIENTE E VERDE;
-0,0011798111;41051;2023/8951/9/FA;14/12/2023;21/12/2023;5.132,12;5.132,12;22/12/2023;;;13/01/2024;29,00;21,00;22,00;-8,00;12/01/2024;2024/316;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0010481912;41051;2023/8951/9/FA;14/12/2023;21/12/2023;4.559,58;4.559,58;22/12/2023;;;13/01/2024;29,00;21,00;22,00;-8,00;12/01/2024;2024/317;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0083461515;41051;2024/1427/9/FA;26/02/2024;27/02/2024;10.757,14;10.757,14;28/02/2024;;;27/03/2024;4,00;2,00;3,00;-27,00;01/03/2024;2024/5468;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0089943088;41051;2024/1823/9/FA;12/03/2024;15/03/2024;13.041,60;13.041,60;18/03/2024;;;11/04/2024;9,00;3,00;6,00;-24,00;21/03/2024;2024/6491;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0075062489;41051;2024/216/9/FA;11/01/2024;19/01/2024;10.448,58;10.448,58;23/01/2024;;;10/02/2024;13,00;1,00;5,00;-25,00;24/01/2024;2024/1032;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0169931000;41094;2024/3/FPA/FA;27/02/2024;29/02/2024;26.879,69;26.879,69;04/03/2024;;;28/03/2024;10,00;4,00;8,00;-22,00;08/03/2024;2024/5930;1;03;02;13;999;D110 - EDILIZIA PRIVATA E SUAP;
-0,0000995132;41162;2023/000300/2023/FA;27/12/2023;04/01/2024;384,78;384,78;12/01/2024;;;26/01/2024;29,00;13,00;21,00;-9,00;25/01/2024;2024/1072;2;02;01;09;012;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0108697554;41162;2024/000037/2024/FA;29/02/2024;05/03/2024;13.509,40;13.509,40;06/03/2024;;;30/03/2024;7,00;1,00;2,00;-28,00;07/03/2024;2024/5918;2;02;01;09;012;SPNRR - PNRR COORDINAM. ATTUATIVO;
-0,0001895228;41269;2024/2/22/FA;22/02/2024;22/02/2024;387,96;387,96;01/03/2024;;;23/03/2024;13,00;5,00;13,00;-17,00;06/03/2024;2024/5861;1;03;02;09;005;S600 - POLIZIA LOCALE;
-0,0111834601;41271;2024/1/120/FA;30/01/2024;30/01/2024;17.690,00;17.690,00;05/02/2024;;;29/02/2024;8,00;2,00;8,00;-22,00;07/02/2024;2024/2215;2;02;01;07;999;D360 - SISTEMI INFORMATIVI;
-0,0001464017;41276;2024/1/FA;02/01/2024;02/01/2024;2.547,36;2.547,36;18/01/2024;;;01/02/2024;28,00;12,00;28,00;-2,00;30/01/2024;2024/1125;1;03;01;02;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
0,0007069046;41327;2023/VI21E-48/FA;05/12/2023;06/12/2023;8.200,00;8.200,00;20/12/2023;;;04/01/2024;34,00;19,00;33,00;3,00;08/01/2024;2024/94;1;03;02;04;999;D320 - ENTRATE E REVISIONE SPESA;
-0,0000773319;41339;2023/256/PA/FA;22/12/2023;22/12/2023;897,04;897,04;04/01/2024;;;21/01/2024;27,00;14,00;27,00;-3,00;18/01/2024;2024/646;1;03;02;09;004;D310 - CONTR. PROVV. ECON.;
-0,0000609714;41339;2023/256/PA/FA;22/12/2023;22/12/2023;707,26;707,26;04/01/2024;;;21/01/2024;27,00;14,00;27,00;-3,00;18/01/2024;2024/647;1;03;02;09;004;D310 - CONTR. PROVV. ECON.;
-0,0046276386;41346;2024/FATTPA 1_24/FA;03/01/2024;03/01/2024;6.710,00;6.710,00;08/01/2024;;;02/02/2024;6,00;1,00;6,00;-24,00;09/01/2024;2024/134;1;03;02;11;999;D120 - URBANIST., PROGR.COMPL., PORTO;
0,0055917300;41346;2024/FATTPA 2_24/NC;08/01/2024;08/01/2024;-6.710,00;-6.710,00;08/01/2024;;;07/02/2024;1,00;1,00;1,00;-29,00;09/01/2024;2024/134;1;03;02;11;999;D120 - URBANIST., PROGR.COMPL., PORTO;
-0,0055917300;41346;2024/FATTPA 3_24/FA;08/01/2024;08/01/2024;6.710,00;6.710,00;08/01/2024;;;07/02/2024;1,00;1,00;1,00;-29,00;09/01/2024;2024/134;1;03;02;11;999;D120 - URBANIST., PROGR.COMPL., PORTO;
-0,0000151367;41851;2024/1/PA/FA;12/01/2024;14/01/2024;21,07;21,07;16/01/2024;;;11/02/2024;7,00;3,00;5,00;-25,00;19/01/2024;2024/812;1;03;02;01;008;S400 - SERVIZI FINANZIARI;
-0,0048326984;41851;2024/1/PA/FA;12/01/2024;14/01/2024;6.727,04;6.727,04;16/01/2024;;;11/02/2024;7,00;3,00;5,00;-25,00;19/01/2024;2024/813;1;03;02;01;008;S400 - SERVIZI FINANZIARI;
-0,0096665032;41852;2024/3/FA;03/01/2024;03/01/2024;13.455,62;13.455,62;04/01/2024;;;02/02/2024;5,00;4,00;5,00;-25,00;08/01/2024;2024/92;1;03;02;01;008;S400 - SERVIZI FINANZIARI;
-0,0000113076;41852;2024/3/FA;03/01/2024;03/01/2024;15,74;15,74;04/01/2024;;;02/02/2024;5,00;4,00;5,00;-25,00;08/01/2024;2024/91;1;03;02;01;008;S400 - SERVIZI FINANZIARI;
-0,0232615969;41933;2024/1/PA/FA;12/01/2024;16/01/2024;27.913,60;27.913,60;16/01/2024;;;11/02/2024;5,00;1,00;1,00;-29,00;17/01/2024;2024/523;2;02;01;09;012;D130 - URBANIZZAZ. INFRASTR. MOBILITA;
-0,0031034834;41953;2024/FATTPA 26_24/FA;04/03/2024;04/03/2024;4.000,00;4.000,00;05/03/2024;;;03/04/2024;3,00;2,00;3,00;-27,00;07/03/2024;2024/5899;1;03;02;01;008;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
-0,0010057585;41954;2024/5/001/FA;19/02/2024;20/02/2024;2.500,00;2.500,00;21/02/2024;;;20/03/2024;17,00;15,00;16,00;-14,00;07/03/2024;2024/5901;1;03;02;01;008;S200 - INDIRIZZO ORGANIZ. CONTROLLO;
-0,0000872677;41956;2023/633/E/FA;31/12/2023;10/01/2024;104,72;104,72;11/01/2024;;;30/01/2024;11,00;0,00;1,00;-29,00;11/01/2024;2024/273;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
0,0172054320;42059;2024/1/FA;29/01/2024;29/01/2024;31.512,75;31.512,75;11/03/2024;;;28/02/2024;49,00;7,00;49,00;19,00;18/03/2024;2024/6303;2;02;01;09;003;SPNRR - PNRR COORDINAM. ATTUATIVO;
0,0052491425;42059;2024/1/FA;29/01/2024;29/01/2024;9.614,11;9.614,11;11/03/2024;;;28/02/2024;49,00;7,00;49,00;19,00;18/03/2024;2024/6302;2;02;01;09;003;SPNRR - PNRR COORDINAM. ATTUATIVO;
-0,0020978629;42061;2023/382/FA;29/12/2023;29/12/2023;36.502,40;36.502,40;29/12/2023;;;28/01/2024;28,00;28,00;28,00;-2,00;26/01/2024;2024/1086;1;03;02;11;999;D120 - URBANIST., PROGR.COMPL., PORTO;
-0,0002693763;42091;2023/VB23008369/FA;20/12/2023;20/12/2023;1.339,17;1.339,17;09/01/2024;;;19/01/2024;23,00;3,00;23,00;-7,00;12/01/2024;2024/306;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0000731005;42091;2023/VB23008369/FA;20/12/2023;20/12/2023;363,41;363,41;09/01/2024;;;19/01/2024;23,00;3,00;23,00;-7,00;12/01/2024;2024/305;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0004337334;42091;2024/VB24000204/FA;19/01/2024;19/01/2024;603,75;603,75;23/01/2024;;;18/02/2024;5,00;1,00;5,00;-25,00;24/01/2024;2024/1022;1;03;02;15;008;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0013793260;42151;2024/27/FA;20/02/2024;27/02/2024;2.000,00;2.000,00;29/02/2024;;;21/03/2024;13,00;4,00;6,00;-24,00;04/03/2024;2024/5522;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0024370069;42151;2024/27/FA;20/02/2024;27/02/2024;3.533,62;3.533,62;29/02/2024;;;21/03/2024;13,00;4,00;6,00;-24,00;04/03/2024;2024/5518;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0013793260;42151;2024/27/FA;20/02/2024;27/02/2024;2.000,00;2.000,00;29/02/2024;;;21/03/2024;13,00;4,00;6,00;-24,00;04/03/2024;2024/5519;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0023395300;42151;2024/27/FA;20/02/2024;27/02/2024;3.392,28;3.392,28;29/02/2024;;;21/03/2024;13,00;4,00;6,00;-24,00;04/03/2024;2024/5520;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0015250518;42151;2024/27/FA;20/02/2024;27/02/2024;2.211,30;2.211,30;29/02/2024;;;21/03/2024;13,00;4,00;6,00;-24,00;04/03/2024;2024/5521;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
0,0481170326;42161;2023/000182/23/FA;27/12/2023;28/12/2023;104.653,36;104.653,36;01/02/2024;;;26/01/2024;47,00;11,00;46,00;16,00;12/02/2024;2024/4287;2;02;01;09;999;SPNRR - PNRR COORDINAM. ATTUATIVO;
-0,0054111820;42627;2024/12/PA/FA;07/02/2024;07/02/2024;6.725,25;6.725,25;08/02/2024;;;08/03/2024;2,00;1,00;2,00;-28,00;09/02/2024;2024/2262;1;04;02;02;999;D220 - POLITICHE SOCIALI E SOCIOSANIT;
-0,0001790480;42680;2023/23F300022/FA;12/12/2023;14/12/2023;1.557,70;1.557,70;27/12/2023;;;11/01/2024;28,00;13,00;26,00;-4,00;09/01/2024;2024/151;1;03;01;05;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0005371440;42680;2023/23F300024/NC;20/12/2023;22/12/2023;-1.557,70;-1.557,70;27/12/2023;;;19/01/2024;20,00;13,00;18,00;-12,00;09/01/2024;2024/151;1;03;01;05;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0000266762;42680;2023/23F300025/FA;20/12/2023;22/12/2023;77,36;77,36;27/12/2023;;;19/01/2024;20,00;13,00;18,00;-12,00;09/01/2024;2024/151;1;03;01;05;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0001877711;42680;2023/23F300025/FA;20/12/2023;22/12/2023;544,53;544,53;27/12/2023;;;19/01/2024;20,00;13,00;18,00;-12,00;09/01/2024;2024/152;1;03;01;02;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0002741824;42680;2023/23F300025/FA;20/12/2023;22/12/2023;795,12;795,12;27/12/2023;;;19/01/2024;20,00;13,00;18,00;-12,00;09/01/2024;2024/153;1;03;01;02;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0000485143;42680;2023/23F300025/FA;20/12/2023;22/12/2023;140,69;140,69;27/12/2023;;;19/01/2024;20,00;13,00;18,00;-12,00;09/01/2024;2024/154;1;03;01;05;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0000444603;42680;2023/23F300026/NC;28/12/2023;30/12/2023;-77,36;-77,36;08/01/2024;;;27/01/2024;12,00;1,00;10,00;-20,00;09/01/2024;2024/151;1;03;01;05;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0003129518;42680;2023/23F300026/NC;28/12/2023;30/12/2023;-544,53;-544,53;08/01/2024;;;27/01/2024;12,00;1,00;10,00;-20,00;09/01/2024;2024/152;1;03;01;02;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0004569707;42680;2023/23F300026/NC;28/12/2023;30/12/2023;-795,12;-795,12;08/01/2024;;;27/01/2024;12,00;1,00;10,00;-20,00;09/01/2024;2024/153;1;03;01;02;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
0,0000808572;42680;2023/23F300026/NC;28/12/2023;30/12/2023;-140,69;-140,69;08/01/2024;;;27/01/2024;12,00;1,00;10,00;-20,00;09/01/2024;2024/154;1;03;01;05;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0000444603;42680;2023/23F300028/FA;28/12/2023;30/12/2023;77,36;77,36;08/01/2024;;;27/01/2024;12,00;1,00;10,00;-20,00;09/01/2024;2024/151;1;03;01;05;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0003129518;42680;2023/23F300028/FA;28/12/2023;30/12/2023;544,53;544,53;08/01/2024;;;27/01/2024;12,00;1,00;10,00;-20,00;09/01/2024;2024/152;1;03;01;02;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0004569707;42680;2023/23F300028/FA;28/12/2023;30/12/2023;795,12;795,12;08/01/2024;;;27/01/2024;12,00;1,00;10,00;-20,00;09/01/2024;2024/153;1;03;01;02;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0000808572;42680;2023/23F300028/FA;28/12/2023;30/12/2023;140,69;140,69;08/01/2024;;;27/01/2024;12,00;1,00;10,00;-20,00;09/01/2024;2024/154;1;03;01;05;999;D210 - ISTRUZIONE E POLITICHE GIOVAN.;
-0,0003634800;42739;2024/000052-2024/FA;08/02/2024;08/02/2024;527,04;527,04;12/02/2024;;;09/03/2024;6,00;2,00;6,00;-24,00;14/02/2024;2024/4527;1;03;01;02;999;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0000883458;42739;2024/000052-2024/FA;08/02/2024;08/02/2024;128,10;128,10;12/02/2024;;;09/03/2024;6,00;2,00;6,00;-24,00;14/02/2024;2024/4528;1;03;01;02;999;D270 - ANAGRAFE E DEMOGRAFICI;
-0,0099249401;42756;2024/12/FA;05/03/2024;05/03/2024;12.792,00;12.792,00;06/03/2024;;;04/04/2024;3,00;2,00;3,00;-27,00;08/03/2024;2024/5932;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0093104503;42756;2024/12/FA;05/03/2024;05/03/2024;12.000,00;12.000,00;06/03/2024;;;04/04/2024;3,00;2,00;3,00;-27,00;08/03/2024;2024/5931;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0084015590;42756;2024/2/FA;23/01/2024;24/01/2024;16.242,83;16.242,83;30/01/2024;;;22/02/2024;13,00;6,00;12,00;-18,00;05/02/2024;2024/1579;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0014007055;42756;2024/2/FA;23/01/2024;24/01/2024;2.708,00;2.708,00;30/01/2024;;;22/02/2024;13,00;6,00;12,00;-18,00;05/02/2024;2024/1580;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0001848521;42756;2024/6/FA;06/02/2024;06/02/2024;2.144,26;2.144,26;27/02/2024;;;07/03/2024;27,00;6,00;27,00;-3,00;04/03/2024;2024/5512;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0006445245;42756;2024/6/FA;06/02/2024;06/02/2024;7.476,40;7.476,40;27/02/2024;;;07/03/2024;27,00;6,00;27,00;-3,00;04/03/2024;2024/5513;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
-0,0012890491;42756;2024/6/FA;06/02/2024;06/02/2024;14.952,80;14.952,80;27/02/2024;;;07/03/2024;27,00;6,00;27,00;-3,00;04/03/2024;2024/5514;1;03;02;09;008;D140 - SVIL, VOLORIZZAZ, MANUTENZ.;
