indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0096498077;22202;2018/2018004185/FA;17/07/2018;17/07/2018;10.000,00;10.000,00;19/07/2018;;;16/08/2018;7,00;5,00;7,00;-23,00;24/07/2018
-0,0961410916;22202;2018/2018004185/FA;17/07/2018;17/07/2018;99.630,06;99.630,06;19/07/2018;;;16/08/2018;7,00;5,00;7,00;-23,00;24/07/2018
-0,0337743268;22202;2018/2018004185/FA;17/07/2018;17/07/2018;35.000,00;35.000,00;19/07/2018;;;16/08/2018;7,00;5,00;7,00;-23,00;24/07/2018
-0,0559688844;22202;2018/2018004185/FA;17/07/2018;17/07/2018;58.000,00;58.000,00;19/07/2018;;;16/08/2018;7,00;5,00;7,00;-23,00;24/07/2018
0,0106884332;22218;2018/000132-2018-7/FA;30/06/2018;30/07/2018;50.951,06;50.951,06;07/08/2018;;;30/07/2018;65,00;27,00;35,00;5,00;03/09/2018
0,0000000021;22218;2018/000132-2018-7/FA;30/06/2018;30/07/2018;0,01;0,01;07/08/2018;;;30/07/2018;65,00;27,00;35,00;5,00;03/09/2018
0,0026721031;22218;2018/000132-2018-7/FA;30/06/2018;30/07/2018;12.737,74;12.737,74;07/08/2018;;;30/07/2018;65,00;27,00;35,00;5,00;03/09/2018
-0,0288587697;22218;2018/000151/FA;31/07/2018;31/08/2018;25.475,53;25.475,53;31/08/2018;;;30/08/2018;34,00;3,00;3,00;-27,00;03/09/2018
-0,0432881376;22218;2018/000151/FA;31/07/2018;31/08/2018;38.213,28;38.213,28;31/08/2018;;;30/08/2018;34,00;3,00;3,00;-27,00;03/09/2018
-0,0002229659;22225;2018/6518/PA/2018/FA;29/06/2018;06/08/2018;442,86;442,86;06/08/2018;;;29/07/2018;56,00;18,00;18,00;-12,00;24/08/2018
-0,0042364435;22279;2018/328/01/FA;30/06/2018;10/07/2018;4.207,26;4.207,26;10/07/2018;;;30/07/2018;16,00;6,00;6,00;-24,00;16/07/2018
-0,0012356293;22279;2018/384/01/FA;31/07/2018;13/08/2018;4.207,26;4.207,26;13/08/2018;;;30/08/2018;36,00;23,00;23,00;-7,00;05/09/2018
-0,0042364435;22279;2018/442/01/FA;31/08/2018;21/09/2018;4.207,26;4.207,26;21/09/2018;;;30/09/2018;27,00;6,00;6,00;-24,00;27/09/2018
-0,0054329256;22280;2018/18/2018/591/FA;28/05/2018;11/07/2018;7.194,00;7.194,00;12/07/2018;;;27/06/2018;56,00;11,00;12,00;-18,00;23/07/2018
0,0011683819;22280;2018/19/2018/591/FA;28/05/2018;11/07/2018;6.962,00;6.962,00;13/07/2018;;;27/06/2018;78,00;32,00;34,00;4,00;14/08/2018
-0,0024146336;22280;2018/23/2018/591/FA;28/06/2018;02/08/2018;7.194,00;7.194,00;03/08/2018;;;28/07/2018;57,00;21,00;22,00;-8,00;24/08/2018
-0,0037972413;22280;2018/25/2018/591/FA;13/07/2018;21/08/2018;6.962,00;6.962,00;21/08/2018;;;12/08/2018;56,00;17,00;17,00;-13,00;07/09/2018
-0,0000143203;224;2018/275/2018/FA;15/06/2018;31/07/2018;170,66;170,66;01/08/2018;;;15/07/2018;74,00;27,00;28,00;-2,00;28/08/2018
-0,0000000008;224;2018/275/2018/FA;15/06/2018;31/07/2018;0,01;0,01;01/08/2018;;;15/07/2018;74,00;27,00;28,00;-2,00;28/08/2018
-0,0032999926;22438;2018/08/E/FA;02/07/2018;16/07/2018;5.618,16;5.618,16;16/07/2018;;;01/08/2018;30,00;16,00;16,00;-14,00;01/08/2018
-0,0001227204;22455;2018/001-EL/FA;13/07/2018;23/07/2018;325,00;325,00;23/07/2018;;;12/08/2018;31,00;21,00;21,00;-9,00;13/08/2018
-0,0021677890;22463;2018/1682/PA/NC;10/05/2018;05/06/2018;-2.348,57;-2.348,57;27/06/2018;;;09/06/2018;78,00;30,00;52,00;22,00;27/07/2018
-0,0021677890;22463;2018/1683/PA/NC;10/05/2018;05/06/2018;-2.348,57;-2.348,57;27/06/2018;;;09/06/2018;78,00;30,00;52,00;22,00;27/07/2018
0,0021677890;22463;2018/1685/PA/FA;10/05/2018;05/06/2018;2.348,57;2.348,57;27/06/2018;;;09/06/2018;78,00;30,00;52,00;22,00;27/07/2018
0,0014427335;22463;2018/2220/PA/FA;12/06/2018;14/06/2018;2.645,16;2.645,16;14/06/2018;;;12/07/2018;45,00;43,00;43,00;13,00;27/07/2018
0,0014427335;22463;2018/2221/PA/FA;12/06/2018;14/06/2018;2.645,16;2.645,16;14/06/2018;;;12/07/2018;45,00;43,00;43,00;13,00;27/07/2018
0,0014427335;22463;2018/2222/PA/FA;12/06/2018;14/06/2018;2.645,16;2.645,16;14/06/2018;;;12/07/2018;45,00;43,00;43,00;13,00;27/07/2018
0,0012809662;22463;2018/2227/PA/FA;12/06/2018;14/06/2018;2.348,57;2.348,57;27/06/2018;;;12/07/2018;45,00;30,00;43,00;13,00;27/07/2018
0,0013795021;22463;2018/2228/PA/FA;12/06/2018;13/06/2018;2.348,57;2.348,57;14/06/2018;;;12/07/2018;45,00;43,00;44,00;14,00;27/07/2018
0,0013795021;22463;2018/2229/PA/FA;12/06/2018;13/06/2018;2.348,57;2.348,57;14/06/2018;;;12/07/2018;45,00;43,00;44,00;14,00;27/07/2018
0,0013795021;22463;2018/2230/PA/FA;12/06/2018;13/06/2018;2.348,57;2.348,57;14/06/2018;;;12/07/2018;45,00;43,00;44,00;14,00;27/07/2018
-0,0104872431;22523;2018/022/PA/2018/FA;24/07/2018;17/08/2018;15.622,50;15.622,50;17/08/2018;;;23/08/2018;38,00;14,00;14,00;-16,00;31/08/2018
0,0041549974;22523;2018/023/PA/2018/FA;24/07/2018;26/07/2018;16.505,50;16.505,50;16/08/2018;;;23/08/2018;38,00;15,00;36,00;6,00;31/08/2018
-0,0015631551;22583;2018/6E-2018/FA;02/08/2018;17/08/2018;1.960,91;1.960,91;17/08/2018;;;01/09/2018;26,00;11,00;11,00;-19,00;28/08/2018
-0,0021498093;22583;2018/7E-2018/FA;13/08/2018;16/08/2018;4.270,00;4.270,00;16/08/2018;;;12/09/2018;21,00;18,00;18,00;-12,00;03/09/2018
-0,0045418876;22586;2018/E-811/FA;10/07/2018;12/07/2018;4.510,60;4.510,60;12/07/2018;;;09/08/2018;8,00;6,00;6,00;-24,00;18/07/2018
-0,0001023719;22667;2018/2FE/FA;05/07/2018;23/07/2018;305,00;305,00;24/07/2018;;;04/08/2018;40,00;21,00;22,00;-8,00;14/08/2018
-0,0018367981;22673;2018/199/VB/FA;30/06/2018;09/07/2018;3.648,29;3.648,29;10/07/2018;;;30/07/2018;27,00;17,00;18,00;-12,00;27/07/2018
-0,0012835461;22673;2018/230/VB/FA;31/07/2018;07/08/2018;2.353,30;2.353,30;07/08/2018;;;30/08/2018;24,00;17,00;17,00;-13,00;24/08/2018
-0,0004027746;22691;2018/FATTPA 212_18/FA;31/05/2018;22/06/2018;600,00;600,00;22/06/2018;;;30/06/2018;36,00;14,00;14,00;-16,00;06/07/2018
-0,0000797158;22691;2018/FATTPA 260_18/FA;31/07/2018;23/08/2018;100,00;100,00;23/08/2018;;;30/08/2018;34,00;11,00;11,00;-19,00;03/09/2018
-0,0050346823;22706;2018/15/01/FA;17/07/2018;18/07/2018;5.000,00;5.000,00;19/07/2018;;;16/08/2018;7,00;5,00;6,00;-24,00;24/07/2018
-0,0151040468;22706;2018/15/01/FA;17/07/2018;18/07/2018;15.000,00;15.000,00;19/07/2018;;;16/08/2018;7,00;5,00;6,00;-24,00;24/07/2018
-0,0503468225;22706;2018/15/01/FA;17/07/2018;18/07/2018;50.000,00;50.000,00;19/07/2018;;;16/08/2018;7,00;5,00;6,00;-24,00;24/07/2018
-0,0402774580;22706;2018/15/01/FA;17/07/2018;18/07/2018;40.000,00;40.000,00;19/07/2018;;;16/08/2018;7,00;5,00;6,00;-24,00;24/07/2018
-0,0010069365;22706;2018/15/01/FA;17/07/2018;18/07/2018;1.000,00;1.000,00;19/07/2018;;;16/08/2018;7,00;5,00;6,00;-24,00;24/07/2018
-0,0151040468;22706;2018/15/01/FA;17/07/2018;18/07/2018;15.000,00;15.000,00;19/07/2018;;;16/08/2018;7,00;5,00;6,00;-24,00;24/07/2018
-0,0010069365;22706;2018/15/01/FA;17/07/2018;18/07/2018;1.000,00;1.000,00;19/07/2018;;;16/08/2018;7,00;5,00;6,00;-24,00;24/07/2018
-0,0010069365;22706;2018/15/01/FA;17/07/2018;18/07/2018;1.000,00;1.000,00;19/07/2018;;;16/08/2018;7,00;5,00;6,00;-24,00;24/07/2018
-0,0239105921;22706;2018/15/01/FA;17/07/2018;18/07/2018;23.745,88;23.745,88;19/07/2018;;;16/08/2018;7,00;5,00;6,00;-24,00;24/07/2018
0,0041571170;22714;2018/FATTPA 1_18/FA;26/01/2018;14/03/2018;1.054,08;1.054,08;11/04/2018;;;25/02/2018;171,00;96,00;124,00;94,00;16/07/2018
-0,0044349509;22743;2018/1-7/FA;06/07/2018;10/07/2018;5.033,60;5.033,60;10/07/2018;;;05/08/2018;13,00;9,00;9,00;-21,00;19/07/2018
-0,0008447526;22743;2018/1-8/FA;06/08/2018;08/08/2018;5.033,60;5.033,60;09/08/2018;;;05/09/2018;28,00;25,00;26,00;-4,00;03/09/2018
-0,0044349509;22743;2018/1-9/FA;03/09/2018;05/09/2018;5.033,60;5.033,60;05/09/2018;;;03/10/2018;11,00;9,00;9,00;-21,00;14/09/2018
-0,0000906243;22765;2018/83/DF;10/07/2018;12/07/2018;144,00;144,00;12/07/2018;;;09/08/2018;17,00;15,00;15,00;-15,00;27/07/2018
-0,0050092571;22766;2018/107/01/FA;30/04/2018;11/07/2018;5.427,00;5.427,00;12/07/2018;;;30/05/2018;80,00;7,00;8,00;-22,00;19/07/2018
-0,0018822663;22766;2018/135/01/FA;31/05/2018;02/08/2018;5.607,90;5.607,90;03/08/2018;;;30/06/2018;85,00;21,00;22,00;-8,00;24/08/2018
-0,0036430961;22766;2018/161/01/FA;30/06/2018;22/08/2018;5.427,00;5.427,00;22/08/2018;;;30/07/2018;67,00;14,00;14,00;-16,00;05/09/2018
-0,0002212743;22768;2018/FATTPA 69_18/FA;02/06/2018;05/06/2018;2.637,00;2.637,00;18/06/2018;;;02/07/2018;31,00;15,00;28,00;-2,00;03/07/2018
-0,0002572723;22768;2018/FATTPA 76_18/FA;03/07/2018;10/08/2018;1.022,00;1.022,00;14/08/2018;;;02/08/2018;62,00;20,00;24,00;-6,00;03/09/2018
-0,0009754697;22770;2018/894/DF;05/06/2018;18/06/2018;1.550,00;1.550,00;18/06/2018;;;05/07/2018;28,00;15,00;15,00;-15,00;03/07/2018
-0,0005034682;22770;2018/897/DF;16/07/2018;23/07/2018;1.500,00;1.500,00;23/07/2018;;;15/08/2018;29,00;22,00;22,00;-8,00;14/08/2018
-0,0009754697;22770;2018/900/DF;02/08/2018;21/08/2018;1.550,00;1.550,00;21/08/2018;;;01/09/2018;34,00;15,00;15,00;-15,00;05/09/2018
-0,0028635460;22804;2018/10/FA;03/09/2018;21/09/2018;2.843,82;2.843,82;21/09/2018;;;03/10/2018;24,00;6,00;6,00;-24,00;27/09/2018
-0,0028635460;22804;2018/7/FA;02/07/2018;10/07/2018;2.843,82;2.843,82;10/07/2018;;;01/08/2018;14,00;6,00;6,00;-24,00;16/07/2018
-0,0009545153;22804;2018/9/FA;01/08/2018;13/08/2018;2.843,82;2.843,82;13/08/2018;;;31/08/2018;34,00;22,00;22,00;-8,00;04/09/2018
-0,0000335645;22854;2018/000001-2018-10/FA;05/07/2018;16/07/2018;800,00;800,00;16/07/2018;;;04/08/2018;40,00;29,00;29,00;-1,00;14/08/2018
-0,0002869769;22980;2018/FATTPA 76_18/FA;27/06/2018;03/07/2018;684,00;684,00;10/07/2018;;;27/07/2018;26,00;13,00;20,00;-10,00;23/07/2018
-0,0004084638;22980;2018/FATTPA 77_18/FA;27/06/2018;03/07/2018;973,56;973,56;10/07/2018;;;27/07/2018;26,00;13,00;20,00;-10,00;23/07/2018
-0,0089556173;23115;2018/254/E/FA;04/07/2018;13/07/2018;10.672,71;10.672,71;13/07/2018;;;03/08/2018;19,00;10,00;10,00;-20,00;23/07/2018
-0,0102092582;23115;2018/317/E/FA;05/09/2018;07/09/2018;10.138,93;10.138,93;07/09/2018;;;05/10/2018;8,00;6,00;6,00;-24,00;13/09/2018
-0,0025991547;23120;2018/0000228/DF;09/04/2018;18/06/2018;4.130,00;4.130,00;18/06/2018;;;09/05/2018;85,00;15,00;15,00;-15,00;03/07/2018
-0,0008118425;23120;2018/0000345/DF;06/06/2018;18/06/2018;1.290,00;1.290,00;18/06/2018;;;06/07/2018;27,00;15,00;15,00;-15,00;03/07/2018
-0,0005592693;23120;2018/0000346/DF;06/06/2018;14/08/2018;1.333,00;1.333,00;14/08/2018;;;06/07/2018;89,00;20,00;20,00;-10,00;03/09/2018
-0,0005412283;23120;2018/0000503/DF;06/06/2018;14/08/2018;1.290,00;1.290,00;14/08/2018;;;06/07/2018;89,00;20,00;20,00;-10,00;03/09/2018
0,0001486440;23131;2018/17/PA/FA;21/07/2018;23/07/2018;590,48;590,48;25/07/2018;;;20/08/2018;38,00;34,00;36,00;6,00;28/08/2018
-0,0055010524;23794;2018/10/FA;31/07/2018;20/08/2018;4.856,14;4.856,14;21/08/2018;;;30/08/2018;23,00;2,00;3,00;-27,00;23/08/2018
0,0018130751;23794;2018/9/FA;02/07/2018;13/07/2018;3.928,55;3.928,55;21/08/2018;;;01/08/2018;52,00;2,00;41,00;11,00;23/08/2018
0,0004409983;23794;2018/9/FA;02/07/2018;13/07/2018;955,55;955,55;21/08/2018;;;01/08/2018;52,00;2,00;41,00;11,00;23/08/2018
-0,0006159732;23799;2018/09 PA/FA;24/07/2018;01/08/2018;524,34;524,34;01/08/2018;;;23/08/2018;10,00;2,00;2,00;-28,00;03/08/2018
-0,0017511296;23881;2018/1/FA;12/06/2018;18/06/2018;2.608,60;2.608,60;20/06/2018;;;12/07/2018;20,00;12,00;14,00;-16,00;02/07/2018
-0,0044664114;23999;2018/000005-2018-PA/FA;25/07/2018;06/08/2018;7.097,03;7.097,03;07/08/2018;;;24/08/2018;27,00;14,00;15,00;-15,00;21/08/2018
-0,0029776118;24000;2018/000005-2018-FATELET/FA;20/07/2018;06/08/2018;4.731,36;4.731,36;07/08/2018;;;19/08/2018;32,00;14,00;15,00;-15,00;21/08/2018
-0,0029776118;24001;2018/5/E/FA;25/07/2018;06/08/2018;4.731,36;4.731,36;07/08/2018;;;24/08/2018;27,00;14,00;15,00;-15,00;21/08/2018
-0,0006964854;24006;2018/211/FA;11/06/2018;31/07/2018;5.533,50;5.533,50;31/07/2018;;;11/07/2018;77,00;27,00;27,00;-3,00;27/08/2018
-0,0026630322;24006;2018/212/FA;11/06/2018;31/07/2018;21.157,50;21.157,50;31/07/2018;;;11/07/2018;77,00;27,00;27,00;-3,00;27/08/2018
-0,0156231225;24006;2018/297/FA;30/08/2018;06/09/2018;16.926,00;16.926,00;10/09/2018;;;29/09/2018;15,00;4,00;8,00;-22,00;14/09/2018
-0,0138204545;24006;2018/298/FA;30/08/2018;06/09/2018;14.973,00;14.973,00;10/09/2018;;;29/09/2018;15,00;4,00;8,00;-22,00;14/09/2018
0,0000000000;24007;2018/8/FA;30/06/2018;25/07/2018;2.925,00;2.925,00;26/07/2018;;;30/07/2018;55,00;29,00;30,00;0,00;24/08/2018
-0,0001597001;24008;2018/149/01/FA;31/07/2018;21/08/2018;634,40;634,40;22/08/2018;14/09/2018;;30/08/2018;45,00;23,00;24,00;-6,00;14/09/2018
-0,0000966848;24153;2018/0486/S/FA;11/06/2018;03/07/2018;256,05;256,05;03/07/2018;24/07/2018;;11/07/2018;43,00;21,00;21,00;-9,00;24/07/2018
-0,0193509556;24247;2018/779/40/FA;17/08/2018;05/09/2018;28.826,48;28.826,48;05/09/2018;;;16/09/2018;33,00;14,00;14,00;-16,00;19/09/2018
-0,0942735324;24247;2018/779/40/FA;17/08/2018;05/09/2018;140.436,17;140.436,17;05/09/2018;;;16/09/2018;33,00;14,00;14,00;-16,00;19/09/2018
-0,3138285272;25419;2018/1/FA;09/07/2018;10/07/2018;340.000,00;340.000,00;10/07/2018;;;08/08/2018;9,00;8,00;8,00;-22,00;18/07/2018
-0,0171791884;25434;2018/447384/FA;31/05/2018;18/06/2018;25.591,27;25.591,27;19/06/2018;;;30/06/2018;32,00;13,00;14,00;-16,00;02/07/2018
0,0013969372;25434;2018/456683/FA;30/06/2018;23/07/2018;16.647,77;16.647,77;25/07/2018;;;30/07/2018;55,00;30,00;32,00;2,00;24/08/2018
-0,0128515501;25434;2018/467495/FA;20/08/2018;24/08/2018;19.144,53;19.144,53;24/08/2018;;;19/09/2018;18,00;14,00;14,00;-16,00;07/09/2018
0,0005154004;25507;2018/0000371/A/FA;30/04/2018;11/07/2018;3.071,10;3.071,10;23/07/2018;;;30/05/2018;106,00;22,00;34,00;4,00;14/08/2018
0,0005206063;25507;2018/0000375/A/FA;30/04/2018;11/07/2018;3.102,12;3.102,12;23/07/2018;;;30/05/2018;106,00;22,00;34,00;4,00;14/08/2018
-0,0010759183;25507;2018/0000470/A/FA;31/05/2018;02/08/2018;3.205,52;3.205,52;03/08/2018;;;30/06/2018;85,00;21,00;22,00;-8,00;24/08/2018
-0,0010759183;25507;2018/0000474/A/FA;31/05/2018;02/08/2018;3.205,52;3.205,52;03/08/2018;;;30/06/2018;85,00;21,00;22,00;-8,00;24/08/2018
-0,0020577166;25507;2018/0000574/A/FA;30/06/2018;22/08/2018;2.885,00;2.885,00;24/08/2018;;;30/07/2018;66,00;11,00;13,00;-17,00;04/09/2018
-0,0004941444;25507;2018/0000578/A/FA;30/06/2018;22/08/2018;692,81;692,81;24/08/2018;;;30/07/2018;66,00;11,00;13,00;-17,00;04/09/2018
0,0549568293;25902;2017/667/PA/FA;31/12/2017;06/02/2018;10.314,00;10.314,00;06/02/2018;;;30/01/2018;194,00;157,00;157,00;127,00;13/07/2018
0,1510157616;25902;2017/667/PA/FA;31/12/2017;06/02/2018;28.341,82;28.341,82;06/02/2018;;;30/01/2018;194,00;157,00;157,00;127,00;13/07/2018
-0,0021755491;25902;2018/403/PA/FA;30/06/2018;16/07/2018;10.370,70;10.370,70;16/07/2018;;;30/07/2018;41,00;25,00;25,00;-5,00;10/08/2018
-0,0146449404;25902;2018/404/PA/FA;30/06/2018;03/08/2018;38.784,15;38.784,15;03/08/2018;;;30/07/2018;55,00;21,00;21,00;-9,00;24/08/2018
-0,0020899730;25977;2018/225/2018/FA;21/06/2018;27/06/2018;3.558,13;3.558,13;03/07/2018;;;21/07/2018;22,00;10,00;16,00;-14,00;13/07/2018
0,0008026626;2598;2018/22/A/2018/FA;30/06/2018;03/07/2018;1.739,20;1.739,20;06/07/2018;;;30/07/2018;44,00;38,00;41,00;11,00;13/08/2018
-0,0001275495;25989;2018/17/FA;31/05/2018;30/06/2018;434,30;434,30;30/06/2018;;;30/06/2018;53,00;23,00;23,00;-7,00;23/07/2018
0,0000175291;25989;2018/18/FA;30/06/2018;10/07/2018;417,80;417,80;10/07/2018;;;30/07/2018;41,00;31,00;31,00;1,00;10/08/2018
-0,0000240767;26365;2018/A18PAS0006346/FA;31/05/2018;20/06/2018;81,98;81,98;21/06/2018;;;30/06/2018;43,00;22,00;23,00;-7,00;13/07/2018
-0,0002149809;26365;2018/A18PAS0006361/FA;31/05/2018;20/06/2018;732,00;732,00;21/06/2018;;;30/06/2018;43,00;22,00;23,00;-7,00;13/07/2018
-0,0006654172;26365;2018/A18PAS0006388/FA;31/05/2018;02/07/2018;610,00;610,00;02/07/2018;;;30/06/2018;36,00;4,00;4,00;-26,00;06/07/2018
-0,0001906244;2675;2018/0000018187/FA;27/06/2018;02/07/2018;239,13;239,13;03/07/2018;;;27/07/2018;16,00;10,00;11,00;-19,00;13/07/2018
-0,0000158064;2675;2018/0000020082/FA;30/07/2018;31/07/2018;188,37;188,37;01/08/2018;;;29/08/2018;29,00;27,00;28,00;-2,00;28/08/2018
0,0000654509;27181;2018/2018/5332/PA/FA;09/05/2018;24/05/2018;52,00;52,00;24/05/2018;;;08/06/2018;75,00;60,00;60,00;30,00;23/07/2018
-0,0000455387;27181;2018/2018/6563/FA;15/06/2018;26/06/2018;361,80;361,80;28/06/2018;;;15/07/2018;38,00;25,00;27,00;-3,00;23/07/2018
-0,0000039887;27181;2018/2018/6757/FA;15/06/2018;26/06/2018;31,69;31,69;28/06/2018;;;15/07/2018;38,00;25,00;27,00;-3,00;23/07/2018
-0,0127675355;27217;2018/7 SP18/FA;17/07/2018;23/07/2018;21.736,43;21.736,43;26/07/2018;;;16/08/2018;22,00;13,00;16,00;-14,00;08/08/2018
-0,0068077295;27239;2018/8/FA;09/08/2018;23/08/2018;8.540,00;8.540,00;27/08/2018;;;08/09/2018;25,00;7,00;11,00;-19,00;03/09/2018
0,0004597462;27374;2018/000011PA/FA;30/05/2018;31/05/2018;1.095,79;1.095,79;31/05/2018;;;29/06/2018;41,00;40,00;40,00;10,00;10/07/2018
-0,0840465303;27903;2018/18FVWN069707/FA;31/05/2018;19/06/2018;154.093,96;154.093,96;19/06/2018;;;30/07/2018;36,00;17,00;17,00;-13,00;06/07/2018
-0,0247618474;27903;2018/18FVWN069708/FA;31/05/2018;19/06/2018;45.399,27;45.399,27;19/06/2018;;;30/07/2018;36,00;17,00;17,00;-13,00;06/07/2018
0,1485069421;27903;2018/18FVWN085576/FA;30/06/2018;19/07/2018;141.584,57;141.584,57;02/08/2018;;;29/08/2018;74,00;41,00;55,00;25,00;12/09/2018
0,0311608299;27903;2018/18FVWN085577/FA;30/06/2018;19/07/2018;46.419,26;46.419,26;02/08/2018;;;29/08/2018;65,00;32,00;46,00;16,00;03/09/2018
0,0002410002;27905;2018/193/FT/FA;29/05/2018;01/06/2018;638,24;638,24;04/06/2018;;;28/06/2018;42,00;36,00;39,00;9,00;10/07/2018
-0,0005246659;27906;2018/PA 2018/0368/FA;20/06/2018;25/06/2018;568,42;568,42;26/06/2018;;;20/07/2018;13,00;7,00;8,00;-22,00;03/07/2018
-0,0000147684;27906;2018/PA 2018/0368/FA;20/06/2018;25/06/2018;16,00;16,00;26/06/2018;;;20/07/2018;13,00;7,00;8,00;-22,00;03/07/2018
-0,0005246659;27906;2018/PA 2018/0369/FA;20/06/2018;25/06/2018;568,42;568,42;26/06/2018;;;20/07/2018;13,00;7,00;8,00;-22,00;03/07/2018
-0,0000147684;27906;2018/PA 2018/0369/FA;20/06/2018;25/06/2018;16,00;16,00;26/06/2018;;;20/07/2018;13,00;7,00;8,00;-22,00;03/07/2018
-0,0003685455;27906;2018/PA 2018/0370/FA;20/06/2018;25/06/2018;399,28;399,28;26/06/2018;;;20/07/2018;13,00;7,00;8,00;-22,00;03/07/2018
-0,0000147684;27906;2018/PA 2018/0370/FA;20/06/2018;25/06/2018;16,00;16,00;26/06/2018;;;20/07/2018;13,00;7,00;8,00;-22,00;03/07/2018
-0,0000441491;27906;2018/PA 2018/0396/FA;02/07/2018;31/07/2018;526,14;526,14;02/08/2018;;;01/08/2018;57,00;26,00;28,00;-2,00;28/08/2018
-0,0000013426;27906;2018/PA 2018/0396/FA;02/07/2018;31/07/2018;16,00;16,00;02/08/2018;;;01/08/2018;57,00;26,00;28,00;-2,00;28/08/2018
-0,0005051439;27906;2018/PA/2018/0411/FA;06/07/2018;10/07/2018;547,27;547,27;11/07/2018;;;05/08/2018;12,00;7,00;8,00;-22,00;18/07/2018
-0,0000147684;27906;2018/PA/2018/0411/FA;06/07/2018;10/07/2018;16,00;16,00;11/07/2018;;;05/08/2018;12,00;7,00;8,00;-22,00;18/07/2018
-0,0000441491;27906;2018/PA/2018/0436/FA;16/07/2018;31/07/2018;526,14;526,14;02/08/2018;;;15/08/2018;43,00;26,00;28,00;-2,00;28/08/2018
-0,0000013426;27906;2018/PA/2018/0436/FA;16/07/2018;31/07/2018;16,00;16,00;02/08/2018;;;15/08/2018;43,00;26,00;28,00;-2,00;28/08/2018
-0,0000423744;27906;2018/PA/2018/0447/FA;20/07/2018;31/07/2018;504,99;504,99;02/08/2018;;;19/08/2018;39,00;26,00;28,00;-2,00;28/08/2018
-0,0000013426;27906;2018/PA/2018/0447/FA;20/07/2018;31/07/2018;16,00;16,00;02/08/2018;;;19/08/2018;39,00;26,00;28,00;-2,00;28/08/2018
-0,0004099641;27906;2018/PA/2018/0502/FA;07/08/2018;09/08/2018;610,71;610,71;09/08/2018;;;06/09/2018;16,00;14,00;14,00;-16,00;23/08/2018
-0,0000107407;27906;2018/PA/2018/0502/FA;07/08/2018;09/08/2018;16,00;16,00;09/08/2018;;;06/09/2018;16,00;14,00;14,00;-16,00;23/08/2018
-0,0003673841;27906;2018/PA/2018/0506/FA;07/08/2018;09/08/2018;547,28;547,28;09/08/2018;;;06/09/2018;16,00;14,00;14,00;-16,00;23/08/2018
-0,0000107407;27906;2018/PA/2018/0506/FA;07/08/2018;09/08/2018;16,00;16,00;09/08/2018;;;06/09/2018;16,00;14,00;14,00;-16,00;23/08/2018
-0,0003673841;27906;2018/PA/2018/0520/FA;08/08/2018;09/08/2018;547,28;547,28;09/08/2018;;;07/09/2018;15,00;14,00;14,00;-16,00;23/08/2018
-0,0000107407;27906;2018/PA/2018/0520/FA;08/08/2018;09/08/2018;16,00;16,00;09/08/2018;;;07/09/2018;15,00;14,00;14,00;-16,00;23/08/2018
0,0021100630;28000;2018/1/50/FA;02/07/2018;03/08/2018;4.572,06;4.572,06;05/09/2018;;;01/08/2018;73,00;8,00;41,00;11,00;13/09/2018
0,0005509075;28000;2018/1/50/FA;02/07/2018;03/08/2018;1.193,70;1.193,70;05/09/2018;;;01/08/2018;73,00;8,00;41,00;11,00;13/09/2018
0,0008191776;28003;2018/39/2018/FA;17/05/2018;28/05/2018;1.501,91;1.501,91;07/06/2018;;;16/06/2018;54,00;33,00;43,00;13,00;10/07/2018
-0,0067799284;28295;2018/11PA/FA;30/06/2018;18/07/2018;14.690,67;14.690,67;18/07/2018;;;30/07/2018;37,00;19,00;19,00;-11,00;06/08/2018
-0,0001502148;28665;2018/2/A/FA;18/06/2018;21/06/2018;223,77;223,77;22/06/2018;;;18/07/2018;17,00;13,00;14,00;-16,00;05/07/2018
-0,0335440341;28671;2018/147PA/FA;21/02/2018;06/07/2018;34.761,35;34.761,35;06/07/2018;;;23/03/2018;142,00;7,00;7,00;-23,00;13/07/2018
-0,0001392476;28671;2018/419PA/FA;09/07/2018;16/07/2018;174,68;174,68;18/07/2018;;;08/08/2018;18,00;9,00;11,00;-19,00;27/07/2018
0,0027690752;28728;2018/4 PA/FA;10/07/2018;12/07/2018;11.000,00;11.000,00;24/07/2018;;;09/08/2018;38,00;24,00;36,00;6,00;17/08/2018
-0,0001122508;28752;2018/100825/FA;30/06/2018;31/07/2018;157,38;157,38;07/08/2018;13/08/2018;;30/07/2018;44,00;6,00;13,00;-17,00;13/08/2018
-0,0001081047;28752;2018/100826/FA;30/06/2018;31/07/2018;117,12;117,12;07/08/2018;08/08/2018;;30/07/2018;39,00;1,00;8,00;-22,00;08/08/2018
-0,0001277601;28752;2018/100956/FA;28/08/2018;30/08/2018;117,12;117,12;30/08/2018;03/09/2018;;27/09/2018;6,00;4,00;4,00;-26,00;03/09/2018
-0,0002850033;28752;2018/101014/FA;19/09/2018;20/09/2018;234,24;234,24;20/09/2018;21/09/2018;;19/10/2018;2,00;1,00;1,00;-29,00;21/09/2018
