indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0008509730;22586;2017/E-1248/FA;28/11/2017;10/01/2018;2.766,75;2.766,75;12/01/2018;;;28/12/2017;64,00;19,00;21,00;-9,00;31/01/2018
-0,0015555421;22586;2017/E-1338/FA;19/12/2017;23/01/2018;2.677,50;2.677,50;23/01/2018;;;18/01/2018;48,00;13,00;13,00;-17,00;05/02/2018
-0,0015014984;22586;2017/E-1359/FA;28/12/2017;02/01/2018;3.379,70;3.379,70;12/01/2018;;;27/01/2018;22,00;7,00;17,00;-13,00;19/01/2018
0,0001154999;22586;2018/E-156/FA;30/01/2018;06/02/2018;3.379,70;3.379,70;08/02/2018;;;01/03/2018;38,00;29,00;31,00;1,00;09/03/2018
-0,0017898739;22586;2018/E-271/FA;27/02/2018;08/03/2018;3.273,40;3.273,40;08/03/2018;;;29/03/2018;23,00;14,00;14,00;-16,00;22/03/2018
-0,0022204386;22673;2017/442/VB/FA;31/12/2017;09/01/2018;3.093,97;3.093,97;09/01/2018;;;30/01/2018;18,00;9,00;9,00;-21,00;18/01/2018
-0,0001330933;22673;2018/16/VB/FA;31/01/2018;07/02/2018;3.894,51;3.894,51;07/02/2018;;;02/03/2018;36,00;29,00;29,00;-1,00;08/03/2018
-0,0004613570;22691;2017/FATTPA 329_17/FA;15/12/2017;21/12/2017;1.500,00;1.500,00;22/12/2017;;;14/01/2018;27,00;20,00;21,00;-9,00;11/01/2018
-0,0049553163;22706;2017/FATTPA 60_17/FA;03/11/2017;26/03/2018;5.000,00;5.000,00;27/03/2018;;;03/12/2017;144,00;0,00;1,00;-29,00;27/03/2018
-0,0059463795;22706;2017/FATTPA 60_17/FA;03/11/2017;26/03/2018;6.000,00;6.000,00;27/03/2018;;;03/12/2017;144,00;0,00;1,00;-29,00;27/03/2018
-0,0079285061;22706;2017/FATTPA 60_17/FA;03/11/2017;26/03/2018;8.000,00;8.000,00;27/03/2018;;;03/12/2017;144,00;0,00;1,00;-29,00;27/03/2018
-0,0079285061;22706;2017/FATTPA 60_17/FA;03/11/2017;26/03/2018;8.000,00;8.000,00;27/03/2018;;;03/12/2017;144,00;0,00;1,00;-29,00;27/03/2018
-0,0039642530;22706;2017/FATTPA 60_17/FA;03/11/2017;26/03/2018;4.000,00;4.000,00;27/03/2018;;;03/12/2017;144,00;0,00;1,00;-29,00;27/03/2018
-0,0049553163;22706;2017/FATTPA 60_17/FA;03/11/2017;26/03/2018;5.000,00;5.000,00;27/03/2018;;;03/12/2017;144,00;0,00;1,00;-29,00;27/03/2018
-0,0019821265;22706;2017/FATTPA 60_17/FA;03/11/2017;26/03/2018;2.000,00;2.000,00;27/03/2018;;;03/12/2017;144,00;0,00;1,00;-29,00;27/03/2018
-0,0019821265;22706;2017/FATTPA 60_17/FA;03/11/2017;26/03/2018;2.000,00;2.000,00;27/03/2018;;;03/12/2017;144,00;0,00;1,00;-29,00;27/03/2018
-0,0041089879;22706;2017/FATTPA 60_17/FA;03/11/2017;26/03/2018;4.146,04;4.146,04;27/03/2018;;;03/12/2017;144,00;0,00;1,00;-29,00;27/03/2018
0,0000693772;22714;2017/FATTPA 1_17/FA;29/11/2017;18/12/2017;156,16;156,16;23/01/2018;;;29/12/2017;62,00;7,00;43,00;13,00;30/01/2018
0,0008672145;22714;2017/FATTPA 1_17/FA;29/11/2017;18/12/2017;1.952,00;1.952,00;23/01/2018;;;29/12/2017;62,00;7,00;43,00;13,00;30/01/2018
0,0013761699;22743;2017/1-12/FA;04/12/2017;11/12/2017;5.033,60;5.033,60;21/12/2017;;;03/01/2018;45,00;28,00;38,00;8,00;18/01/2018
-0,0000344480;22765;2017/143/DF;13/11/2017;21/12/2017;504,00;504,00;21/12/2017;;;13/12/2017;66,00;28,00;28,00;-2,00;18/01/2018
-0,0000369086;22765;2017/157/DF;14/12/2017;29/12/2017;360,00;360,00;29/12/2017;;;13/01/2018;42,00;27,00;27,00;-3,00;25/01/2018
0,0003075714;22765;2017/160/DF;28/12/2017;16/01/2018;360,00;360,00;16/01/2018;;;27/01/2018;74,00;55,00;55,00;25,00;12/03/2018
-0,0000442903;22765;2017/49/DF;13/04/2017;21/12/2017;648,00;648,00;21/12/2017;;;13/05/2017;280,00;28,00;28,00;-2,00;18/01/2018
-0,0000246057;22765;2017/63/DF;12/05/2017;21/12/2017;360,00;360,00;21/12/2017;;;11/06/2017;251,00;28,00;28,00;-2,00;18/01/2018
-0,0000393691;22765;2017/70/DF;08/06/2017;21/12/2017;576,00;576,00;21/12/2017;;;08/07/2017;224,00;28,00;28,00;-2,00;18/01/2018
-0,0000098423;22765;2017/94/DF;12/07/2017;21/12/2017;144,00;144,00;21/12/2017;;;11/08/2017;190,00;28,00;28,00;-2,00;18/01/2018
-0,0035238450;22766;2017/301/01/FA;30/11/2017;22/01/2018;5.427,00;5.427,00;22/01/2018;;;30/12/2017;64,00;11,00;11,00;-19,00;02/02/2018
-0,0006104950;22768;2017/FATTPA 139_17/FA;06/12/2017;10/01/2018;2.552,00;2.552,00;16/01/2018;;;05/01/2018;58,00;17,00;23,00;-7,00;02/02/2018
-0,0012616577;22768;2017/FATTPA 150_17/FA;30/12/2017;23/01/2018;2.637,00;2.637,00;23/01/2018;;;29/01/2018;40,00;16,00;16,00;-14,00;08/02/2018
0,0046223190;22768;2017/FATTPA 96_17/FA;04/10/2017;31/10/2017;2.552,00;2.552,00;05/12/2017;;;03/11/2017;110,00;48,00;83,00;53,00;22/01/2018
0,0001802368;22768;2018/FATTPA 15_18/FA;31/01/2018;16/02/2018;2.637,00;2.637,00;16/02/2018;;;02/03/2018;48,00;32,00;32,00;2,00;20/03/2018
-0,0017094816;22768;2018/FATTPA 22_18/FA;01/03/2018;12/03/2018;2.382,00;2.382,00;12/03/2018;;;31/03/2018;20,00;9,00;9,00;-21,00;21/03/2018
0,0026758708;22770;2017/870/DF;05/10/2017;05/12/2017;2.700,00;2.700,00;05/12/2017;;;04/11/2017;120,00;59,00;59,00;29,00;02/02/2018
0,0018115953;22770;2017/873/DF;06/11/2017;05/12/2017;2.790,00;2.790,00;05/12/2017;;;06/12/2017;78,00;49,00;49,00;19,00;23/01/2018
-0,0003075714;22770;2017/876/DF;05/12/2017;12/01/2018;1.500,00;1.500,00;12/01/2018;;;04/01/2018;62,00;24,00;24,00;-6,00;05/02/2018
-0,0001589119;22770;2018/879/DF;05/01/2018;12/01/2018;1.550,00;1.550,00;12/01/2018;;;04/02/2018;34,00;27,00;27,00;-3,00;08/02/2018
-0,0002648531;22770;2018/882/DF;05/02/2018;15/02/2018;1.550,00;1.550,00;15/02/2018;;;07/03/2018;35,00;25,00;25,00;-5,00;12/03/2018
-0,0007176665;22770;2018/885/DF;05/03/2018;06/03/2018;1.400,00;1.400,00;06/03/2018;;;04/04/2018;16,00;15,00;15,00;-15,00;21/03/2018
-0,0021893613;22803;2017/60/2017/FA;05/12/2017;10/01/2018;2.912,00;2.912,00;10/01/2018;;;04/01/2018;44,00;8,00;8,00;-22,00;18/01/2018
-0,0022622898;22803;2017/61/2017/FA;05/12/2017;10/01/2018;3.009,00;3.009,00;10/01/2018;;;04/01/2018;44,00;8,00;8,00;-22,00;18/01/2018
-0,0006966149;22803;2017/62/2017/FA;05/12/2017;10/01/2018;2.912,00;2.912,00;16/01/2018;;;04/01/2018;59,00;17,00;23,00;-7,00;02/02/2018
0,0000000000;22803;2017/71/2017/FA;31/12/2017;06/02/2018;2.993,00;2.993,00;06/02/2018;;;30/01/2018;67,00;30,00;30,00;0,00;08/03/2018
0,0000000000;22803;2017/71/2017/FA;31/12/2017;06/02/2018;16,00;16,00;06/02/2018;;;30/01/2018;67,00;30,00;30,00;0,00;08/03/2018
0,0005831184;22804;2017/12/FA;01/12/2017;12/12/2017;2.843,82;2.843,82;12/12/2017;;;31/12/2017;47,00;36,00;36,00;6,00;17/01/2018
-0,0001943728;22804;2018/1/FA;02/01/2018;04/01/2018;2.843,82;2.843,82;15/01/2018;;;01/02/2018;30,00;17,00;28,00;-2,00;01/02/2018
0,0000000000;22804;2018/2/FA;01/02/2018;06/02/2018;2.843,82;2.843,82;06/02/2018;;;03/03/2018;35,00;30,00;30,00;0,00;08/03/2018
-0,0011662368;22804;2018/3/FA;02/03/2018;08/03/2018;2.843,82;2.843,82;08/03/2018;;;01/04/2018;24,00;18,00;18,00;-12,00;26/03/2018
-0,0000614897;22805;2017/987 PA/FA;20/11/2017;22/01/2018;85,68;85,68;22/01/2018;;;20/12/2017;72,00;9,00;9,00;-21,00;31/01/2018
0,0021951026;22817;2017/8-E/FA;05/12/2017;11/12/2017;9.176,00;9.176,00;11/12/2017;;;04/01/2018;43,00;37,00;37,00;7,00;17/01/2018
0,0005467935;22844;2017/1/DF;15/12/2017;15/12/2017;2.000,00;2.000,00;15/12/2017;;;14/01/2018;38,00;38,00;38,00;8,00;22/01/2018
0,0077127618;22846;2017/1/DF;15/12/2017;15/12/2017;10.258,50;10.258,50;15/12/2017;;;14/01/2018;52,00;52,00;52,00;22,00;05/02/2018
0,0082326599;22851;2017/1/DF;22/12/2017;22/12/2017;16.060,00;16.060,00;22/12/2017;;;21/01/2018;45,00;45,00;45,00;15,00;05/02/2018
0,0094321882;22854;2017/1/10/FA;05/12/2017;11/12/2017;12.000,00;12.000,00;11/12/2017;;;04/01/2018;59,00;53,00;53,00;23,00;02/02/2018
-0,0037592055;22997;2017/13pa-2017/FA;28/12/2017;11/01/2018;10.000,00;10.000,00;12/01/2018;;;27/01/2018;33,00;18,00;19,00;-11,00;30/01/2018
-0,0000437151;22998;2018/2018/FE1/FA;05/01/2018;23/01/2018;142,13;142,13;24/01/2018;;;04/02/2018;39,00;20,00;21,00;-9,00;13/02/2018
0,0007024438;23063;2017/452/2017/V2/FA;31/10/2017;27/11/2017;285,48;285,48;17/01/2018;;;30/11/2017;129,00;51,00;102,00;72,00;09/03/2018
0,0006968091;23063;2017/453/2017/V2/FA;31/10/2017;27/11/2017;283,19;283,19;17/01/2018;;;30/11/2017;129,00;51,00;102,00;72,00;09/03/2018
0,0005673092;23063;2017/454/2017/V2/FA;31/10/2017;27/11/2017;230,56;230,56;17/01/2018;;;30/11/2017;129,00;51,00;102,00;72,00;09/03/2018
0,0013891891;23063;2017/455/2017/V2/FA;31/10/2017;27/11/2017;564,58;564,58;17/01/2018;;;30/11/2017;129,00;51,00;102,00;72,00;09/03/2018
0,0011909163;23063;2017/456/2017/V2/FA;31/10/2017;27/11/2017;484,00;484,00;17/01/2018;;;30/11/2017;129,00;51,00;102,00;72,00;09/03/2018
0,0000616359;23063;2017/512/2017/V2/FA;30/11/2017;16/01/2018;81,98;81,98;17/01/2018;;;30/12/2017;99,00;51,00;52,00;22,00;09/03/2018
-0,0004470040;23115;2017/566/E/FA;21/12/2017;08/01/2018;13.080,01;13.080,01;15/01/2018;;;20/01/2018;47,00;22,00;29,00;-1,00;06/02/2018
-0,0163014978;23115;2017/567/E/FA;21/12/2017;08/01/2018;59.625,79;59.625,79;19/01/2018;;;20/01/2018;40,00;11,00;22,00;-8,00;30/01/2018
-0,0002733284;23120;2017/663/DF;01/12/2017;13/02/2018;1.333,00;1.333,00;13/02/2018;;;31/12/2017;98,00;24,00;24,00;-6,00;09/03/2018
-0,0002645114;23120;2017/664/DF;01/12/2017;13/02/2018;1.290,00;1.290,00;13/02/2018;;;31/12/2017;98,00;24,00;24,00;-6,00;09/03/2018
-0,0002200160;23120;2017/837/DF;31/12/2017;13/02/2018;1.073,00;1.073,00;13/02/2018;;;30/01/2018;68,00;24,00;24,00;-6,00;09/03/2018
-0,0000092271;23125;2017/676/2017/PA/FA;22/12/2017;27/12/2017;270,00;270,00;28/12/2017;;;21/01/2018;34,00;28,00;29,00;-1,00;25/01/2018
-0,0000478444;23125;2018/90/2018/PA/FA;16/02/2018;20/02/2018;700,00;700,00;02/03/2018;;;18/03/2018;32,00;18,00;28,00;-2,00;20/03/2018
0,0026039046;23140;2017/43 _2017/FA;15/11/2017;07/12/2017;19.048,54;19.048,54;07/12/2017;;;15/12/2017;56,00;34,00;34,00;4,00;10/01/2018
0,0001934555;23156;2017/FATTPA 51_17/FA;31/12/2017;25/01/2018;353,80;353,80;25/01/2018;;;30/01/2018;71,00;46,00;46,00;16,00;12/03/2018
0,0000000547;23156;2017/FATTPA 51_17/FA;31/12/2017;25/01/2018;0,10;0,10;25/01/2018;;;30/01/2018;71,00;46,00;46,00;16,00;12/03/2018
0,0000798182;23201;2017/2017-3/PA/FA;06/12/2017;12/12/2017;291,95;291,95;13/12/2017;;;05/01/2018;44,00;37,00;38,00;8,00;19/01/2018
-0,0005324012;23268;2017/PA 05 2017/FA;31/12/2017;18/01/2018;1.416,26;1.416,26;18/01/2018;;;30/01/2018;37,00;19,00;19,00;-11,00;06/02/2018
0,0271562371;23268;2017/pa 3 2017/FA;30/10/2017;17/11/2017;25.633,30;25.633,30;13/12/2017;;;29/11/2017;79,00;35,00;61,00;31,00;17/01/2018
-0,0018225407;23332;2017/21/FA;31/12/2017;16/01/2018;8.888,38;8.888,38;18/01/2018;;;30/01/2018;40,00;22,00;24,00;-6,00;09/02/2018
-0,0003460547;23332;2017/21/FA;31/12/2017;16/01/2018;1.687,68;1.687,68;18/01/2018;;;30/01/2018;40,00;22,00;24,00;-6,00;09/02/2018
-0,0005895118;2344;2018/1/PA/FA;08/01/2018;09/01/2018;750,00;750,00;12/01/2018;;;07/02/2018;8,00;4,00;7,00;-23,00;16/01/2018
-0,0000000236;2344;2018/1/PA/FA;08/01/2018;09/01/2018;0,03;0,03;12/01/2018;;;07/02/2018;8,00;4,00;7,00;-23,00;16/01/2018
0,0086896290;23794;2017/13E/FA;30/10/2017;11/01/2018;6.356,79;6.356,79;13/02/2018;;;29/11/2017;143,00;37,00;70,00;40,00;22/03/2018
0,0077021609;23794;2017/15/FA;30/12/2017;11/01/2018;5.634,42;5.634,42;13/02/2018;;;29/01/2018;82,00;37,00;70,00;40,00;22/03/2018
-0,0078206661;23794;2017/16/NC;30/12/2017;15/01/2018;-6.356,79;-6.356,79;13/02/2018;;;29/01/2018;82,00;37,00;66,00;36,00;22/03/2018
-0,0069319448;23794;2017/17/NC;30/12/2017;15/01/2018;-5.634,42;-5.634,42;13/02/2018;;;29/01/2018;82,00;37,00;66,00;36,00;22/03/2018
-0,0027696831;23794;2017/18/FA;30/12/2017;15/01/2018;3.001,67;3.001,67;16/01/2018;;;29/01/2018;19,00;2,00;3,00;-27,00;18/01/2018
-0,0003904741;23794;2017/18/FA;30/12/2017;15/01/2018;423,18;423,18;16/01/2018;;;29/01/2018;19,00;2,00;3,00;-27,00;18/01/2018
-0,0070260452;23794;2018/3/FA;06/02/2018;13/02/2018;8.566,36;8.566,36;13/02/2018;;;08/03/2018;13,00;6,00;6,00;-24,00;19/02/2018
-0,0037523398;23794;2018/4E/FA;06/02/2018;26/02/2018;5.778,90;5.778,90;26/02/2018;;;08/03/2018;31,00;11,00;11,00;-19,00;09/03/2018
-0,0024058908;23794;2018/5/FA;02/03/2018;06/03/2018;5.028,57;5.028,57;12/03/2018;;;01/04/2018;20,00;10,00;16,00;-14,00;22/03/2018
-0,0001060055;23961;2017/176436078/FA;17/11/2017;19/02/2018;258,49;258,49;20/02/2018;;;17/12/2017;112,00;17,00;18,00;-12,00;09/03/2018
-0,0008648907;23961;2017/179328939/FA;27/08/2017;19/02/2018;2.812,00;2.812,00;20/02/2018;;;26/09/2017;197,00;20,00;21,00;-9,00;12/03/2018
-0,0153036154;23961;2017/179356316/FA;10/10/2017;18/01/2018;19.469,86;19.469,86;24/01/2018;;;09/11/2017;107,00;1,00;7,00;-23,00;25/01/2018
-0,0043656883;23999;2018/000001-2018-PA/FA;03/01/2018;15/01/2018;6.387,33;6.387,33;23/01/2018;;;02/02/2018;22,00;2,00;10,00;-20,00;25/01/2018
-0,0016392292;23999;2018/000002-2018-PA/FA;13/03/2018;13/03/2018;2.284,11;2.284,11;22/03/2018;;;12/04/2018;9,00;0,00;9,00;-21,00;22/03/2018
-0,0029104589;24000;2018/000001-2018-FATELET/FA;04/01/2018;15/01/2018;4.258,22;4.258,22;25/01/2018;;;03/02/2018;21,00;0,00;10,00;-20,00;25/01/2018
-0,0029104520;24001;2018/1/E/FA;05/01/2018;15/01/2018;4.258,21;4.258,21;23/01/2018;;;04/02/2018;20,00;2,00;10,00;-20,00;25/01/2018
0,0063628312;24006;2017/483/FA;28/11/2017;21/12/2017;16.926,00;16.926,00;10/01/2018;;;28/12/2017;64,00;21,00;41,00;11,00;31/01/2018
-0,0017019461;24006;2017/484/FA;28/11/2017;10/01/2018;5.533,50;5.533,50;10/01/2018;;;28/12/2017;64,00;21,00;21,00;-9,00;31/01/2018
-0,0031110843;24006;2017/525/FA;20/12/2017;23/01/2018;5.355,00;5.355,00;23/01/2018;;;19/01/2018;47,00;13,00;13,00;-17,00;05/02/2018
-0,0095162577;24006;2017/526/FA;20/12/2017;23/01/2018;16.380,00;16.380,00;23/01/2018;;;19/01/2018;47,00;13,00;13,00;-17,00;05/02/2018
-0,0000274764;24006;2018/2/FA;29/01/2018;15/02/2018;100,50;100,50;16/02/2018;;;28/02/2018;39,00;21,00;22,00;-8,00;09/03/2018
-0,0013994497;24007;2017/14/FA;31/12/2017;09/01/2018;2.925,00;2.925,00;09/01/2018;;;30/01/2018;25,00;16,00;16,00;-14,00;25/01/2018
0,0001999214;24007;2018/1/FA;31/01/2018;05/02/2018;2.925,00;2.925,00;05/02/2018;;;02/03/2018;37,00;32,00;32,00;2,00;09/03/2018
-0,0001360149;25421;2018/8/FA;31/01/2018;14/02/2018;995,00;995,00;15/02/2018;;;02/03/2018;40,00;25,00;26,00;-4,00;12/03/2018
-0,0001358700;25421;2018/8/FA;31/01/2018;14/02/2018;993,94;993,94;15/02/2018;;;02/03/2018;40,00;25,00;26,00;-4,00;12/03/2018
-0,0015135873;25423;2018/4/PA/FA;24/01/2018;26/01/2018;3.690,82;3.690,82;29/01/2018;;;23/02/2018;20,00;15,00;18,00;-12,00;13/02/2018
0,0121987789;25434;2017/312093/FA;30/11/2017;14/12/2017;17.847,73;17.847,73;20/12/2017;;;30/12/2017;64,00;44,00;50,00;20,00;02/02/2018
-0,0005445578;25434;2017/321555/FA;31/12/2017;16/01/2018;15.934,58;15.934,58;17/01/2018;;;30/01/2018;45,00;28,00;29,00;-1,00;14/02/2018
0,0004381456;25507;2017/0000916/A/FA;31/10/2017;15/12/2017;3.205,20;3.205,20;27/12/2017;;;30/11/2017;79,00;22,00;34,00;4,00;18/01/2018
-0,0017842983;25507;2017/0001010/A/FA;30/11/2017;23/01/2018;3.071,25;3.071,25;23/01/2018;;;30/12/2017;67,00;13,00;13,00;-17,00;05/02/2018
-0,0001095426;25507;2017/0001107/A/FA;31/12/2017;08/02/2018;3.205,38;3.205,38;08/02/2018;;;30/01/2018;68,00;29,00;29,00;-1,00;09/03/2018
-0,0023790644;25508;2017/1057/FA;30/11/2017;23/01/2018;4.095,00;4.095,00;23/01/2018;;;30/12/2017;67,00;13,00;13,00;-17,00;05/02/2018
0,0000000000;25508;2017/1147/FA;31/12/2017;07/02/2018;3.139,50;3.139,50;08/02/2018;;;30/01/2018;68,00;29,00;30,00;0,00;09/03/2018
-0,0002208704;25508;2017/965/FA;31/10/2017;21/12/2017;3.231,50;3.231,50;27/12/2017;;;30/11/2017;79,00;22,00;28,00;-2,00;18/01/2018
-0,0000683492;25508;2017/965/FA;31/10/2017;21/12/2017;1.000,00;1.000,00;27/12/2017;;;30/11/2017;79,00;22,00;28,00;-2,00;18/01/2018
0,0528418798;25902;2017/540/PA/FA;31/10/2017;29/11/2017;38.655,82;38.655,82;22/12/2017;;;30/11/2017;99,00;47,00;70,00;40,00;07/02/2018
0,0132104700;25902;2017/623/PA/FA;18/12/2017;29/12/2017;38.655,82;38.655,82;02/02/2018;;;17/01/2018;51,00;5,00;40,00;10,00;07/02/2018
-0,0068148127;25902;2017/666/PA/FA;31/12/2017;23/01/2018;28.487,38;28.487,38;23/01/2018;;;30/01/2018;46,00;23,00;23,00;-7,00;15/02/2018
-0,0003044956;25902;2017/676/PA/FA;31/12/2017;22/01/2018;330,00;330,00;23/01/2018;;;30/01/2018;25,00;2,00;3,00;-27,00;25/01/2018
-0,0002255523;25955;2017/FATTPA 32_17/FA;18/12/2017;19/12/2017;6.600,00;6.600,00;19/12/2017;;;17/01/2018;30,00;29,00;29,00;-1,00;17/01/2018
0,0002561659;25978;2017/31PA/FA;28/02/2017;22/12/2017;499,72;499,72;27/12/2017;;;30/03/2017;342,00;40,00;45,00;15,00;05/02/2018
0,0006912964;25978;2017/55PA/FA;30/04/2017;22/12/2017;697,53;697,53;27/12/2017;;;30/05/2017;295,00;54,00;59,00;29,00;19/02/2018
0,0004952541;25978;2017/72PA/FA;30/06/2017;22/12/2017;499,72;499,72;27/12/2017;;;30/07/2017;234,00;54,00;59,00;29,00;19/02/2018
-0,0000137587;2598;2017/35/A/2017/FA;21/12/2017;27/12/2017;402,60;402,60;28/12/2017;;;20/01/2018;35,00;28,00;29,00;-1,00;25/01/2018
-0,0002956068;2598;2017/36/A/2017/FA;31/12/2017;19/01/2018;864,99;864,99;22/01/2018;;;30/01/2018;39,00;17,00;20,00;-10,00;08/02/2018
-0,0001302086;2598;2017/37/A/2017/FA;31/12/2017;19/01/2018;381,01;381,01;22/01/2018;;;30/01/2018;39,00;17,00;20,00;-10,00;08/02/2018
-0,0003101936;2598;2017/38/A/2017/FA;31/12/2017;22/01/2018;698,21;698,21;22/01/2018;;;30/01/2018;39,00;17,00;17,00;-13,00;08/02/2018
0,0000884917;25989;2017/11/FA;30/11/2017;28/12/2017;235,40;235,40;28/12/2017;;;30/12/2017;69,00;41,00;41,00;11,00;07/02/2018
0,0000914991;25989;2017/9/FA;30/09/2017;28/12/2017;243,40;243,40;28/12/2017;;;30/10/2017;130,00;41,00;41,00;11,00;07/02/2018
-0,0002454590;25989;2018/13/FA;31/01/2018;08/03/2018;422,50;422,50;08/03/2018;;;02/03/2018;49,00;13,00;13,00;-17,00;21/03/2018
-0,0002355245;25989;2018/14/FA;28/02/2018;08/03/2018;405,40;405,40;08/03/2018;;;30/03/2018;21,00;13,00;13,00;-17,00;21/03/2018
-0,0009162038;25990;2018/1/NC;06/02/2018;08/02/2018;-8.936,50;-8.936,50;08/02/2018;;;08/03/2018;35,00;33,00;33,00;3,00;13/03/2018
0,0039702165;25990;2018/1/FA;26/01/2018;29/01/2018;8.936,50;8.936,50;09/02/2018;;;25/02/2018;46,00;32,00;43,00;13,00;13/03/2018
0,0007690483;25990;2018/3/FA;06/02/2018;08/02/2018;7.501,17;7.501,17;08/02/2018;;;08/03/2018;35,00;33,00;33,00;3,00;13/03/2018
-0,0050031607;25993;2017/03/2017 PA/FA;18/12/2017;09/01/2018;7.320,00;7.320,00;09/01/2018;;;17/01/2018;32,00;10,00;10,00;-20,00;19/01/2018
-0,0000500316;260;2017/3/PA/FA;22/12/2017;05/01/2018;292,80;292,80;16/01/2018;;;21/01/2018;39,00;14,00;25,00;-5,00;30/01/2018
-0,0006413724;26296;2017/50/17/E/FA;18/12/2017;04/01/2018;2.085,28;2.085,28;11/01/2018;;;17/01/2018;38,00;14,00;21,00;-9,00;25/01/2018
-0,0021990737;26296;2017/50/17/E/FA;18/12/2017;04/01/2018;7.149,80;7.149,80;11/01/2018;;;17/01/2018;38,00;14,00;21,00;-9,00;25/01/2018
-0,0000216804;26297;2018/2070/FA;20/03/2018;23/03/2018;24,40;24,40;26/03/2018;27/03/2018;;19/04/2018;7,00;1,00;4,00;-26,00;27/03/2018
-0,0000252178;26365;2017/A17PMS0001947/FA;20/12/2017;02/02/2018;27,33;27,33;05/02/2018;;;19/01/2018;47,00;0,00;3,00;-27,00;05/02/2018
-0,0001689811;2675;2018/0000002131/FA;17/01/2018;18/01/2018;309,04;309,04;24/01/2018;;;16/02/2018;15,00;8,00;14,00;-16,00;01/02/2018
-0,0000008383;2675;2018/0000002132/FA;17/01/2018;25/01/2018;2,23;2,23;26/01/2018;;;16/02/2018;27,00;18,00;19,00;-11,00;13/02/2018
-0,0000820573;2675;2018/0000002940/FA;18/01/2018;18/01/2018;150,07;150,07;24/01/2018;;;17/02/2018;14,00;8,00;14,00;-16,00;01/02/2018
-0,0000026841;2675;2018/0000002941/FA;18/01/2018;25/01/2018;7,14;7,14;26/01/2018;;;17/02/2018;26,00;18,00;19,00;-11,00;13/02/2018
-0,0005646518;2675;2018/0000007003/FA;20/02/2018;22/02/2018;1.376,88;1.376,88;22/02/2018;;;22/03/2018;20,00;18,00;18,00;-12,00;12/03/2018
-0,0001362131;27181;2018/2018/1021/PA/FA;07/02/2018;23/02/2018;996,45;996,45;26/02/2018;;;09/03/2018;42,00;23,00;26,00;-4,00;21/03/2018
0,0001753157;27254;2017/139/PA/FA;27/12/2017;03/01/2018;1.710,00;1.710,00;23/01/2018;;;26/01/2018;40,00;13,00;33,00;3,00;05/02/2018
0,0002150949;27254;2017/139/PA/FA;27/12/2017;03/01/2018;2.098,00;2.098,00;23/01/2018;;;26/01/2018;40,00;13,00;33,00;3,00;05/02/2018
0,0003072638;27254;2017/139/PA/FA;27/12/2017;03/01/2018;2.997,00;2.997,00;23/01/2018;;;26/01/2018;40,00;13,00;33,00;3,00;05/02/2018
0,0008196346;27254;2017/139/PA/FA;27/12/2017;03/01/2018;7.994,58;7.994,58;23/01/2018;;;26/01/2018;40,00;13,00;33,00;3,00;05/02/2018
-0,0002049061;27254;2017/140/PA/FA;27/12/2017;03/01/2018;1.998,62;1.998,62;23/01/2018;;;26/01/2018;34,00;7,00;27,00;-3,00;30/01/2018
-0,0001219008;27254;2017/140/PA/FA;27/12/2017;03/01/2018;1.189,00;1.189,00;23/01/2018;;;26/01/2018;34,00;7,00;27,00;-3,00;30/01/2018
-0,0001674794;27454;2018/1/PA/FA;18/01/2018;23/01/2018;490,07;490,07;23/01/2018;;;17/02/2018;25,00;20,00;20,00;-10,00;12/02/2018
-0,0004810006;27454;2018/1/PA/FA;18/01/2018;23/01/2018;1.407,48;1.407,48;23/01/2018;;;17/02/2018;25,00;20,00;20,00;-10,00;12/02/2018
-0,0009200604;27527;2017/53/FA;31/12/2017;15/01/2018;2.070,95;2.070,95;15/01/2018;;;30/01/2018;32,00;17,00;17,00;-13,00;01/02/2018
-0,0478443852;27560;2018/01/FA;09/01/2018;10/01/2018;49.999,95;49.999,95;10/01/2018;;;08/02/2018;3,00;2,00;2,00;-28,00;12/01/2018
-0,0015444856;27561;2017/19/PA/FA;17/10/2017;19/01/2018;2.378,63;2.378,63;19/01/2018;;;16/11/2017;105,00;11,00;11,00;-19,00;30/01/2018
0,0001211401;27901;2017/000005-2017-FED/FA;13/12/2017;14/12/2017;590,79;590,79;14/12/2017;;;12/01/2018;37,00;36,00;36,00;6,00;19/01/2018
0,1124266259;27903;2017/17FVWN137542/FA;31/10/2017;17/11/2017;131.590,88;131.590,88;11/12/2017;;;30/12/2017;72,00;31,00;55,00;25,00;11/01/2018
0,0378758233;27903;2017/17FVWN137543/FA;31/10/2017;17/11/2017;44.332,14;44.332,14;11/12/2017;;;30/12/2017;72,00;31,00;55,00;25,00;11/01/2018
0,0001301539;27903;2017/17FVWN148024/FA;31/10/2017;17/11/2017;152,34;152,34;11/12/2017;;;30/12/2017;72,00;31,00;55,00;25,00;11/01/2018
