Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0276989779;36646;2020/000011PA/2020/FA;17/11/2020;03/12/2020;24.302,40;24.302,40;10/12/2020;;;17/12/2020;78,00;55,00;62,00;32,00;03/02/2021;2021/1079;1;03;02;11;004
0,0021803212;36646;2020/000011PA/2020/FA;17/11/2020;03/12/2020;1.912,96;1.912,96;10/12/2020;;;17/12/2020;78,00;55,00;62,00;32,00;03/02/2021;2021/1080;1;03;02;11;999
0,0216398265;36646;2021/000001/2021/NC;28/01/2021;29/01/2021;-24.302,40;-24.302,40;01/02/2021;;;27/02/2021;6,00;2,00;5,00;-25,00;03/02/2021;2021/1079;1;03;02;11;004
0,0017033759;36646;2021/000001/2021/NC;28/01/2021;29/01/2021;-1.912,96;-1.912,96;01/02/2021;;;27/02/2021;6,00;2,00;5,00;-25,00;03/02/2021;2021/1080;1;03;02;11;999
-0,0216398265;36646;2021/000002PA/2021/FA;28/01/2021;29/01/2021;24.302,40;24.302,40;01/02/2021;;;27/02/2021;6,00;2,00;5,00;-25,00;03/02/2021;2021/1079;1;03;02;11;004
-0,0017033759;36646;2021/000002PA/2021/FA;28/01/2021;29/01/2021;1.912,96;1.912,96;01/02/2021;;;27/02/2021;6,00;2,00;5,00;-25,00;03/02/2021;2021/1080;1;03;02;11;999
-0,0288502526;36650;2021/12/FA;12/02/2021;15/02/2021;30.000,00;30.000,00;16/02/2021;;;14/03/2021;6,00;2,00;3,00;-27,00;18/02/2021;2021/2572;1;03;02;09;009
-0,0099576166;36650;2021/12/FA;12/02/2021;15/02/2021;10.354,45;10.354,45;16/02/2021;;;14/03/2021;6,00;2,00;3,00;-27,00;18/02/2021;2021/2573;1;03;02;09;009
-0,0208277378;36650;2021/12/FA;12/02/2021;15/02/2021;21.657,77;21.657,77;16/02/2021;;;14/03/2021;6,00;2,00;3,00;-27,00;18/02/2021;2021/2571;1;03;02;09;009
-0,0404545166;36650;2021/12/FA;12/02/2021;15/02/2021;42.066,72;42.066,72;16/02/2021;;;14/03/2021;6,00;2,00;3,00;-27,00;18/02/2021;2021/2574;1;03;02;09;009
-0,0020383280;36650;2021/12/FA;12/02/2021;15/02/2021;2.119,56;2.119,56;16/02/2021;;;14/03/2021;6,00;2,00;3,00;-27,00;18/02/2021;2021/2575;1;03;02;09;009
-0,0262228708;36650;2021/19/FA;02/03/2021;04/03/2021;24.541,12;24.541,12;04/03/2021;;;01/04/2021;2,00;0,00;0,00;-30,00;04/03/2021;2021/3359;1;03;02;09;009
-0,0001248682;36650;2021/19/FA;02/03/2021;04/03/2021;116,86;116,86;04/03/2021;;;01/04/2021;2,00;0,00;0,00;-30,00;04/03/2021;2021/3358;1;03;02;09;009
0,0413739706;36659;2020/319/FA;30/11/2020;16/12/2020;22.338,77;22.338,77;16/12/2020;;;30/12/2020;98,00;82,00;82,00;52,00;08/03/2021;2021/3475;1;03;02;09;008
-0,0062912517;36659;2021/62/FA;16/03/2021;24/03/2021;7.065,33;7.065,33;26/03/2021;;;15/04/2021;13,00;3,00;5,00;-25,00;29/03/2021;2021/6023;1;03;02;09;008
0,0045082972;36670;2020/2494/FA;06/10/2020;08/10/2020;1.525,00;1.525,00;13/10/2020;;;05/11/2020;115,00;108,00;113,00;83,00;29/01/2021;2021/914;1;03;01;02;999
0,0004583985;36709;2020/2020014013/FA;30/11/2020;02/12/2020;715,00;715,00;18/12/2020;;;30/12/2020;50,00;32,00;48,00;18,00;19/01/2021;2021/170;2;02;01;99;001
0,0010687416;36709;2020/2020014016/FA;30/11/2020;02/12/2020;1.667,00;1.667,00;18/12/2020;;;30/12/2020;50,00;32,00;48,00;18,00;19/01/2021;2021/170;2;02;01;99;001
0,0018316192;36723;2020/65/02/FA;11/11/2020;17/11/2020;1.558,32;1.558,32;17/11/2020;;;11/12/2020;69,00;63,00;63,00;33,00;19/01/2021;2021/199;2;02;01;99;001
0,0038060471;36723;2020/66/02/FA;11/11/2020;17/11/2020;3.238,14;3.238,14;17/11/2020;;;11/12/2020;69,00;63,00;63,00;33,00;19/01/2021;2021/199;2;02;01;99;001
0,0004915228;36725;2020/1/FA;20/11/2020;27/11/2020;600,00;600,00;18/12/2020;;;20/12/2020;60,00;32,00;53,00;23,00;19/01/2021;2021/169;2;02;01;99;001
-0,0002582276;36783;2020/1/FA;03/12/2020;25/03/2021;250,00;250,00;25/03/2021;;;02/01/2021;113,00;1,00;1,00;-29,00;26/03/2021;2021/5978;1;03;02;09;009
-0,0484714732;36828;2020/138/FA;28/12/2020;08/01/2021;68.044,28;68.044,28;12/01/2021;;;27/01/2021;21,00;6,00;10,00;-20,00;18/01/2021;2021/147;1;03;02;15;999
-0,0032381524;36828;2020/138/FA;28/12/2020;08/01/2021;4.545,72;4.545,72;12/01/2021;;;27/01/2021;21,00;6,00;10,00;-20,00;18/01/2021;2021/146;1;03;02;15;999
0,0014823281;36828;2020/139/FA;28/12/2020;08/01/2021;20.808,93;20.808,93;12/01/2021;;;27/01/2021;43,00;28,00;32,00;2,00;09/02/2021;2021/1543;1;03;02;15;999
0,0000689607;36828;2020/139/FA;28/12/2020;08/01/2021;968,07;968,07;12/01/2021;;;27/01/2021;43,00;28,00;32,00;2,00;09/02/2021;2021/1544;1;03;02;15;999
0,0005290894;36828;2020/144/FA;31/12/2020;08/01/2021;7.427,36;7.427,36;21/01/2021;;;30/01/2021;40,00;19,00;32,00;2,00;09/02/2021;2021/1547;1;03;02;15;999
0,0000479726;36828;2020/144/FA;31/12/2020;08/01/2021;673,44;673,44;21/01/2021;;;30/01/2021;40,00;19,00;32,00;2,00;09/02/2021;2021/1546;1;03;02;15;999
-0,0017381387;36828;2021/11/FA;04/02/2021;16/02/2021;2.440,00;2.440,00;25/02/2021;;;06/03/2021;22,00;1,00;10,00;-20,00;26/02/2021;2021/3138;1;03;02;99;999
-0,0061783870;36828;2021/19/FA;23/02/2021;05/03/2021;6.671,71;6.671,71;09/03/2021;;;25/03/2021;14,00;0,00;4,00;-26,00;09/03/2021;2021/3557;1;03;02;05;006
-0,0275077969;36828;2021/19/FA;23/02/2021;05/03/2021;29.704,20;29.704,20;09/03/2021;;;25/03/2021;14,00;0,00;4,00;-26,00;09/03/2021;2021/3558;1;03;02;05;006
-0,0182101056;36828;2021/20/FA;23/02/2021;05/03/2021;19.664,12;19.664,12;09/03/2021;;;25/03/2021;14,00;0,00;4,00;-26,00;09/03/2021;2021/3560;1;03;02;05;004
-0,0002862629;36828;2021/20/FA;23/02/2021;05/03/2021;309,12;309,12;09/03/2021;;;25/03/2021;14,00;0,00;4,00;-26,00;09/03/2021;2021/3559;1;03;02;05;004
-0,0523267952;36828;2021/22/FA;28/02/2021;05/03/2021;56.504,91;56.504,91;05/03/2021;;;30/03/2021;9,00;4,00;4,00;-26,00;09/03/2021;2021/3812;1;03;02;15;999
-0,0039367537;36828;2021/22/FA;28/02/2021;05/03/2021;4.251,09;4.251,09;05/03/2021;;;30/03/2021;9,00;4,00;4,00;-26,00;09/03/2021;2021/3813;1;03;02;15;999
-0,0037804516;36828;2021/28/FA;11/03/2021;22/03/2021;3.660,00;3.660,00;22/03/2021;;;10/04/2021;12,00;1,00;1,00;-29,00;23/03/2021;2021/5798;1;03;02;99;999
-0,0275334017;36828;2021/30/FA;17/03/2021;22/03/2021;35.137,64;35.137,64;30/03/2021;;;16/04/2021;13,00;0,00;8,00;-22,00;30/03/2021;2021/6073;1;03;02;05;006
-0,0155564843;36828;2021/31/FA;17/03/2021;22/03/2021;19.852,91;19.852,91;25/03/2021;;;16/04/2021;13,00;5,00;8,00;-22,00;30/03/2021;2021/6072;1;03;02;05;004
-0,0374903049;36828;2021/7/FA;27/01/2021;16/02/2021;36.295,80;36.295,80;16/02/2021;;;26/02/2021;21,00;1,00;1,00;-29,00;17/02/2021;2021/2253;1;03;02;05;006
-0,0251367806;36828;2021/8/FA;27/01/2021;16/02/2021;24.335,88;24.335,88;16/02/2021;;;26/02/2021;21,00;1,00;1,00;-29,00;17/02/2021;2021/2252;1;03;02;05;004
-0,0482296981;36828;2021/9/FA;31/01/2021;09/02/2021;56.420,73;56.420,73;10/02/2021;;;02/03/2021;15,00;5,00;6,00;-24,00;15/02/2021;2021/1873;1;03;02;15;999
-0,0037058855;36828;2021/9/FA;31/01/2021;09/02/2021;4.335,27;4.335,27;10/02/2021;;;02/03/2021;15,00;5,00;6,00;-24,00;15/02/2021;2021/1872;1;03;02;15;999
-0,0001651232;36834;2020/349/FA;31/12/2020;12/01/2021;4.636,00;4.636,00;02/02/2021;;;30/01/2021;41,00;8,00;29,00;-1,00;10/02/2021;2021/1615;1;03;02;11;999
0,0002532297;36834;2021/20/FA;31/01/2021;04/02/2021;3.554,84;3.554,84;04/02/2021;;;02/03/2021;36,00;32,00;32,00;2,00;08/03/2021;2021/3508;1;03;02;11;999
-0,0023614466;36834;2021/22/FA;31/01/2021;09/03/2021;5.100,00;5.100,00;24/03/2021;;;02/03/2021;54,00;2,00;17,00;-13,00;26/03/2021;2021/6001;1;03;02;15;999
-0,0004630287;36834;2021/22/FA;31/01/2021;09/03/2021;1.000,00;1.000,00;24/03/2021;;;02/03/2021;54,00;2,00;17,00;-13,00;26/03/2021;2021/6002;1;03;02;15;999
-0,0013553863;36834;2021/43/FA;28/02/2021;04/03/2021;1.729,72;1.729,72;10/03/2021;;;30/03/2021;12,00;2,00;8,00;-22,00;12/03/2021;2021/3982;1;03;02;11;999
-0,0030330520;36834;2021/53/FA;08/03/2021;16/03/2021;4.257,80;4.257,80;24/03/2021;;;07/04/2021;18,00;2,00;10,00;-20,00;26/03/2021;2021/6000;1;03;02;15;999
-0,0005585462;36859;2020/129/PA/FA;30/11/2020;18/01/2021;746,75;746,75;22/01/2021;;;30/12/2020;58,00;5,00;9,00;-21,00;27/01/2021;2021/849;1;03;02;15;008
-0,0003532810;36859;2021/25/PA/FA;28/02/2021;09/03/2021;354,24;354,24;10/03/2021;;;30/03/2021;11,00;1,00;2,00;-28,00;11/03/2021;2021/3952;1;03;02;15;008
0,0002361447;36988;2020/214/FA;21/10/2020;17/11/2020;65,00;65,00;19/11/2020;;;20/11/2020;159,00;130,00;132,00;102,00;29/03/2021;2021/6027;1;03;02;04;999
-0,0068641162;37479;2021/24/02/FA;31/01/2021;08/02/2021;6.423,90;6.423,90;08/02/2021;;;02/03/2021;8,00;0,00;0,00;-30,00;08/02/2021;2021/1505;1;03;02;15;999
-0,0064065085;37479;2021/44/02/FA;28/02/2021;09/03/2021;6.423,90;6.423,90;10/03/2021;;;30/03/2021;11,00;1,00;2,00;-28,00;11/03/2021;2021/3954;1;03;02;15;999
-0,0118978014;37479;2021/6/02/FA;26/01/2021;04/02/2021;12.847,80;12.847,80;04/02/2021;;;25/02/2021;13,00;4,00;4,00;-26,00;08/02/2021;2021/1506;1;03;02;15;999
-0,0000170152;37482;2021/1/PA/FA;28/01/2021;29/01/2021;79,62;79,62;09/02/2021;;;27/02/2021;25,00;13,00;24,00;-6,00;22/02/2021;2021/2872;1;03;02;01;008
0,0236532180;37498;2020/220/FA;27/11/2020;01/12/2020;19.532,00;19.532,00;01/12/2020;;;27/12/2020;68,00;64,00;64,00;34,00;03/02/2021;2021/1052;1;03;02;02;999
0,0111309261;37498;2021/2/NC;19/01/2021;20/01/2021;-19.532,00;-19.532,00;20/01/2021;;;18/02/2021;15,00;14,00;14,00;-16,00;03/02/2021;2021/1052;1;03;02;02;999
-0,0111309261;37498;2021/3/FA;19/01/2021;20/01/2021;19.532,00;19.532,00;20/01/2021;;;18/02/2021;15,00;14,00;14,00;-16,00;03/02/2021;2021/1052;1;03;02;02;999
0,0020302030;37525;2020/43/FA;03/12/2020;09/12/2020;3.000,00;3.000,00;15/01/2021;;;02/01/2021;55,00;12,00;49,00;19,00;27/01/2021;2021/888;1;03;02;15;008
0,0004968655;37525;2021/2E/FA;04/01/2021;13/01/2021;2.325,00;2.325,00;11/02/2021;;;03/02/2021;45,00;7,00;36,00;6,00;18/02/2021;2021/2626;1;03;02;15;008
-0,0033144132;37541;2020/2000121/5/FA;21/12/2020;30/12/2020;10.339,50;10.339,50;30/12/2020;;;20/01/2021;30,00;21,00;21,00;-9,00;20/01/2021;2021/344;1;03;01;02;999
0,0078046953;37542;2020/202011000006/FA;17/12/2020;21/12/2020;8.115,73;8.115,73;22/12/2020;;;16/01/2021;61,00;56,00;57,00;27,00;16/02/2021;2021/1888;1;03;02;09;008
0,0067317256;37542;2020/202011000006/FA;17/12/2020;21/12/2020;7.000,00;7.000,00;22/12/2020;;;16/01/2021;61,00;56,00;57,00;27,00;16/02/2021;2021/1889;1;03;02;09;008
-0,0070574076;37542;2021/202111000004/FA;02/03/2021;08/03/2021;13.209,59;13.209,59;08/03/2021;;;01/04/2021;21,00;15,00;15,00;-15,00;23/03/2021;2021/5819;1;03;02;09;008
-0,0030768428;37544;2021/70258/FA;12/03/2021;23/03/2021;3.755,89;3.755,89;29/03/2021;;;11/04/2021;18,00;1,00;7,00;-23,00;30/03/2021;2021/6065;2;02;01;07;003
-0,0018572795;37554;2020/00007079/FA;31/12/2020;10/03/2021;2.085,80;2.085,80;12/03/2021;;;30/01/2021;74,00;3,00;5,00;-25,00;15/03/2021;2021/4001;1;03;02;16;002
0,0005655034;37563;2020/818 \PA/FA;16/12/2020;17/12/2020;5.292,36;5.292,36;17/12/2020;;;15/01/2021;34,00;33,00;33,00;3,00;19/01/2021;2021/155;2;02;01;07;999
-0,0012093648;376;2021/30/00/FA;29/01/2021;04/02/2021;1.787,06;1.787,06;09/02/2021;;;28/02/2021;17,00;6,00;11,00;-19,00;15/02/2021;2021/1859;1;03;02;16;002
-0,0092730671;376;2021/31/00/FA;29/01/2021;04/02/2021;13.702,67;13.702,67;09/02/2021;;;28/02/2021;17,00;6,00;11,00;-19,00;15/02/2021;2021/1858;1;03;02;16;002
-0,0020299166;376;2021/67/00/FA;26/02/2021;08/03/2021;1.965,24;1.965,24;09/03/2021;;;28/03/2021;11,00;0,00;1,00;-29,00;09/03/2021;2021/3843;1;03;02;16;002
0,0006696108;37909;2019/1/DF;20/12/2019;17/11/2020;400,00;400,00;17/11/2020;;;19/01/2020;410,00;77,00;77,00;47,00;02/02/2021;2021/989;1;03;02;11;999
-0,0018250456;37910;2021/1/E/FA;11/01/2021;14/01/2021;12.810,00;12.810,00;14/01/2021;;;10/02/2021;29,00;26,00;26,00;-4,00;09/02/2021;2021/1535;2;02;01;05;999
-0,1054398374;37910;2021/2/E/FA;27/01/2021;29/01/2021;118.413,20;118.413,20;29/01/2021;;;26/02/2021;7,00;5,00;5,00;-25,00;03/02/2021;2021/1065;2;02;01;05;999
0,0002333665;37934;2020/110/A/FA;20/11/2020;10/12/2020;273,00;273,00;14/12/2020;;;20/12/2020;74,00;50,00;54,00;24,00;02/02/2021;2021/1029;1;03;02;04;999
0,0002333665;37934;2020/111/A/FA;20/11/2020;10/12/2020;273,00;273,00;14/12/2020;;;20/12/2020;74,00;50,00;54,00;24,00;02/02/2021;2021/1028;1;03;02;04;999
0,0001273685;37934;2020/112/A/FA;20/11/2020;10/12/2020;149,00;149,00;14/12/2020;;;20/12/2020;74,00;50,00;54,00;24,00;02/02/2021;2021/1026;1;03;02;04;999
0,0000645284;37938;2020/69/PA/FA;17/12/2020;17/12/2020;603,90;603,90;17/12/2020;;;16/01/2021;33,00;33,00;33,00;3,00;19/01/2021;2021/208;1;03;01;02;999
-0,0000356753;37940;2020/113/PA/FA;30/12/2020;12/01/2021;1.001,62;1.001,62;12/01/2021;;;29/01/2021;42,00;29,00;29,00;-1,00;10/02/2021;2021/1614;1;03;01;02;004
-0,0000174683;37940;2020/114/PA/FA;30/12/2020;12/01/2021;490,44;490,44;12/01/2021;;;29/01/2021;42,00;29,00;29,00;-1,00;10/02/2021;2021/1614;1;03;01;02;004
-0,0000167296;37940;2020/115/PA/FA;30/12/2020;12/01/2021;469,70;469,70;12/01/2021;;;29/01/2021;42,00;29,00;29,00;-1,00;10/02/2021;2021/1614;1;03;01;02;004
0,0068135036;37940;2020/117/PA/FA;30/12/2020;12/01/2021;6.832,00;6.832,00;12/01/2021;;;29/01/2021;71,00;58,00;58,00;28,00;11/03/2021;2021/3942;1;03;01;02;004
0,0009281661;37949;2020/3265/E/FA;31/12/2020;11/01/2021;3.257,40;3.257,40;11/01/2021;;;30/01/2021;49,00;38,00;38,00;8,00;18/02/2021;2021/2576;2;02;01;07;003
-0,0010828604;37949;2021/91/E/FA;22/01/2021;25/01/2021;1.085,80;1.085,80;25/01/2021;;;21/02/2021;5,00;2,00;2,00;-28,00;27/01/2021;2021/860;2;02;01;07;003
0,0007008175;37950;2020/1880/E/FA;07/12/2020;15/12/2020;702,72;702,72;15/12/2020;;;06/01/2021;66,00;58,00;58,00;28,00;11/02/2021;2021/1725;2;02;01;07;999
-0,0139631248;37963;2021/FPA/135/FA;16/03/2021;22/03/2021;14.001,03;14.001,03;22/03/2021;;;15/04/2021;8,00;2,00;2,00;-28,00;24/03/2021;2021/5877;1;03;02;15;011
-0,0139631248;37963;2021/FPA/136/FA;16/03/2021;22/03/2021;14.001,03;14.001,03;22/03/2021;;;15/04/2021;8,00;2,00;2,00;-28,00;24/03/2021;2021/5878;1;03;02;15;011
-0,0003981641;37965;2020/149/PA/FA;31/12/2020;19/01/2021;798,49;798,49;20/01/2021;;;30/01/2021;35,00;15,00;16,00;-14,00;04/02/2021;2021/1115;2;02;01;05;999
-0,0064291897;37980;2020/49/FA;31/12/2020;27/01/2021;10.618,00;10.618,00;08/02/2021;;;30/01/2021;40,00;1,00;13,00;-17,00;09/02/2021;2021/1520;1;03;02;15;008
-0,0094432041;37980;2021/3/FA;31/01/2021;04/03/2021;10.605,10;10.605,10;04/03/2021;;;02/03/2021;37,00;5,00;5,00;-25,00;09/03/2021;2021/3541;1;03;02;15;008
0,0000000000;37991;2020/155/AMM/FA;18/12/2020;30/12/2020;30.500,00;30.500,00;15/01/2021;;;17/01/2021;42,00;14,00;30,00;0,00;29/01/2021;2021/906;1;03;02;02;005
-0,0000850780;38043;2020/0000164/FA;31/12/2020;13/01/2021;217,15;217,15;19/01/2021;;;30/01/2021;32,00;13,00;19,00;-11,00;01/02/2021;2021/957;1;03;02;15;008
-0,0000926057;38045;2020/8/FA;28/12/2020;29/12/2020;260,00;260,00;15/01/2021;;;27/01/2021;21,00;3,00;20,00;-10,00;18/01/2021;2021/110;1;10;05;04;001
0,0016321122;38063;2021/FVPA21-00001/FA;21/01/2021;27/01/2021;3.818,60;3.818,60;27/01/2021;;;20/02/2021;48,00;42,00;42,00;12,00;10/03/2021;2021/3847;2;02;01;05;999
-0,0004067244;38105;2021/14/00/FA;26/01/2021;10/02/2021;713,70;713,70;18/02/2021;;;25/02/2021;29,00;6,00;14,00;-16,00;24/02/2021;2021/3093;1;03;02;11;999
-0,0006046051;38109;2021/2100000025/FA;28/02/2021;09/03/2021;565,83;565,83;09/03/2021;09/03/2021;;30/03/2021;9,00;0,00;0,00;-30,00;09/03/2021;;1;03;02;13;999
-0,0007687054;38109;2021/2100000026/FA;28/02/2021;05/03/2021;799,34;799,34;08/03/2021;08/03/2021;;30/03/2021;8,00;0,00;3,00;-27,00;08/03/2021;;1;03;02;13;999
-0,0064398038;38110;2021/15/21/FA;03/03/2021;12/03/2021;9.516,00;9.516,00;19/03/2021;;;02/04/2021;20,00;4,00;11,00;-19,00;23/03/2021;2021/5827;1;03;02;11;999
-0,0020302030;38116;2021/PA1/FA;22/01/2021;11/03/2021;1.900,00;1.900,00;11/03/2021;;;21/02/2021;48,00;0,00;0,00;-30,00;11/03/2021;2021/3971;1;03;02;09;009
-0,0004808375;38147;2021/FPA 1/21/FA;01/02/2021;05/02/2021;500,00;500,00;05/02/2021;;;03/03/2021;7,00;3,00;3,00;-27,00;08/02/2021;2021/1490;1;03;02;02;999
-0,0037627226;38148;2021/V00012/FA;12/01/2021;18/01/2021;4.801,92;4.801,92;18/01/2021;;;11/02/2021;14,00;8,00;8,00;-22,00;26/01/2021;2021/756;2;02;01;07;003
-0,0024673163;38149;2021/2021-001PA/FA;08/01/2021;12/01/2021;4.618,16;4.618,16;13/01/2021;;;07/02/2021;19,00;14,00;15,00;-15,00;27/01/2021;2021/845;1;03;02;19;009
-0,0005309729;38149;2021/2021-001PA/FA;08/01/2021;12/01/2021;993,84;993,84;13/01/2021;;;07/02/2021;19,00;14,00;15,00;-15,00;27/01/2021;2021/846;1;03;02;19;009
-0,0083458203;38160;2020/66/FA;31/12/2020;08/01/2021;26.035,26;26.035,26;08/01/2021;;;30/01/2021;29,00;21,00;21,00;-9,00;29/01/2021;2021/923;1;03;02;09;008
-0,0161561415;38205;2021/35/ PA/FA;29/01/2021;26/02/2021;15.120,00;15.120,00;26/02/2021;;;28/02/2021;28,00;0,00;0,00;-30,00;26/02/2021;2021/3149;1;03;01;02;003
-0,0108590214;38213;2021/4428114237/FA;22/01/2021;02/02/2021;10.888,50;10.888,50;02/02/2021;;;21/02/2021;13,00;2,00;2,00;-28,00;04/02/2021;2021/1116;1;03;02;19;999
-0,0000989435;38233;2021/29/FA;08/02/2021;09/02/2021;120,78;120,78;09/02/2021;;;10/03/2021;8,00;7,00;7,00;-23,00;16/02/2021;2021/1893;1;03;02;05;006
-0,0001049401;38233;2021/29/FA;08/02/2021;09/02/2021;128,10;128,10;09/02/2021;;;10/03/2021;8,00;7,00;7,00;-23,00;16/02/2021;2021/1891;1;03;02;05;004
-0,0001049401;38233;2021/29/FA;08/02/2021;09/02/2021;128,10;128,10;09/02/2021;;;10/03/2021;8,00;7,00;7,00;-23,00;16/02/2021;2021/1892;1;03;02;05;005
-0,0000839521;38233;2021/30/FA;08/02/2021;09/02/2021;102,48;102,48;09/02/2021;;;10/03/2021;8,00;7,00;7,00;-23,00;16/02/2021;2021/1896;1;03;02;05;006
-0,0000839521;38233;2021/30/FA;08/02/2021;09/02/2021;102,48;102,48;09/02/2021;;;10/03/2021;8,00;7,00;7,00;-23,00;16/02/2021;2021/1894;1;03;02;05;004
-0,0000839521;38233;2021/30/FA;08/02/2021;09/02/2021;102,48;102,48;09/02/2021;;;10/03/2021;8,00;7,00;7,00;-23,00;16/02/2021;2021/1895;1;03;02;05;005
-0,0002953144;38271;2021/60 FE/FA;02/03/2021;05/03/2021;331,65;331,65;05/03/2021;;;01/04/2021;8,00;5,00;5,00;-25,00;10/03/2021;2021/3853;1;03;02;15;008
-0,0003263284;38271;2021/61 FE/FA;02/03/2021;05/03/2021;366,48;366,48;05/03/2021;;;01/04/2021;8,00;5,00;5,00;-25,00;10/03/2021;2021/3853;1;03;02;15;008
-0,0003831563;38271;2021/62 FE/FA;02/03/2021;05/03/2021;430,30;430,30;05/03/2021;;;01/04/2021;8,00;5,00;5,00;-25,00;10/03/2021;2021/3853;1;03;02;15;008
-0,0003613590;38324;2021/000066/PA/FA;27/02/2021;12/03/2021;375,76;375,76;12/03/2021;;;29/03/2021;16,00;3,00;3,00;-27,00;15/03/2021;2021/3999;1;03;01;02;003
-0,0001032910;3841;2021/202101000026/FA;21/01/2021;27/01/2021;100,00;100,00;27/01/2021;28/01/2021;;20/02/2021;7,00;1,00;1,00;-29,00;28/01/2021;;1;03;01;02;005
-0,0001950063;4298;2020/116/00/FA;23/12/2020;11/01/2021;365,00;365,00;11/01/2021;;;22/01/2021;34,00;15,00;15,00;-15,00;26/01/2021;2021/764;1;03;01;02;999
-0,0001509659;4298;2021/8/00/FA;15/01/2021;22/01/2021;163,02;163,02;22/01/2021;26/01/2021;;14/02/2021;11,00;4,00;4,00;-26,00;26/01/2021;;1;03;01;02;005
-0,0186154253;4486;2021/2/215/FA;26/02/2021;02/03/2021;18.665,96;18.665,96;02/03/2021;;;27/04/2021;6,00;2,00;2,00;-28,00;04/03/2021;2021/3319;2;02;01;03;999
-0,0299187805;4486;2021/2/215/FA;26/02/2021;02/03/2021;30.000,00;30.000,00;02/03/2021;;;27/04/2021;6,00;2,00;2,00;-28,00;04/03/2021;2021/3318;1;03;01;02;999
0,0547465634;46;2020/002532/V3/FA;02/11/2020;06/11/2020;35.745,70;35.745,70;11/11/2020;;;02/12/2020;77,00;68,00;73,00;43,00;18/01/2021;2021/81;1;03;02;11;999
0,0438425848;46;2020/002532/V3/FA;02/11/2020;06/11/2020;28.626,16;28.626,16;11/11/2020;;;02/12/2020;77,00;68,00;73,00;43,00;18/01/2021;2021/82;1;03;02;13;006
0,0014332357;46;2020/002907/V3/FA;16/12/2020;18/12/2020;4.471,06;4.471,06;30/12/2020;;;15/01/2021;41,00;27,00;39,00;9,00;26/01/2021;2021/749;1;03;02;09;008
0,0002351687;46;2020/002932/V3/FA;22/12/2020;28/12/2020;330,13;330,13;28/12/2020;;;21/01/2021;56,00;50,00;50,00;20,00;16/02/2021;2021/2058;2;02;01;03;001
-0,0007750852;46;2020/002967/V3/FA;24/12/2020;29/12/2020;2.176,13;2.176,13;29/12/2020;;;23/01/2021;25,00;20,00;20,00;-10,00;18/01/2021;2021/150;1;03;02;13;006
-0,0000564183;46;2020/002990/V3/FA;29/12/2020;15/01/2021;88,00;88,00;19/01/2021;;;28/01/2021;29,00;8,00;12,00;-18,00;27/01/2021;2021/891;1;03;02;13;006
-0,0000763997;46;2020/002991/V3/FA;29/12/2020;05/01/2021;165,00;165,00;08/01/2021;;;28/01/2021;24,00;14,00;17,00;-13,00;22/01/2021;2021/566;1;03;02;15;005
-0,0001527995;46;2020/002992/V3/FA;29/12/2020;05/01/2021;330,00;330,00;08/01/2021;;;28/01/2021;24,00;14,00;17,00;-13,00;22/01/2021;2021/566;1;03;02;15;005
-0,0004575326;46;2020/002993/V3/FA;29/12/2020;04/01/2021;988,13;988,13;08/01/2021;;;28/01/2021;23,00;13,00;17,00;-13,00;21/01/2021;2021/468;1;03;02;13;006
-0,0012749881;46;2021/000009/V3/FA;05/01/2021;12/01/2021;35.796,58;35.796,58;26/01/2021;;;04/02/2021;36,00;15,00;29,00;-1,00;10/02/2021;2021/1612;1;03;02;11;999
-0,0010177813;46;2021/000009/V3/FA;05/01/2021;12/01/2021;28.575,24;28.575,24;26/01/2021;;;04/02/2021;36,00;15,00;29,00;-1,00;10/02/2021;2021/1613;1;03;02;13;006
0,0000564183;46;2021/000122/V3/NC;13/01/2021;15/01/2021;-88,00;-88,00;19/01/2021;;;12/02/2021;14,00;8,00;12,00;-18,00;27/01/2021;2021/891;1;03;02;13;006
-0,0000730018;46;2021/000123/V3/FA;13/01/2021;18/01/2021;97,60;97,60;19/01/2021;;;12/02/2021;14,00;8,00;9,00;-21,00;27/01/2021;2021/891;1;03;02;13;006
-2,8203758683;46;2021/000129/V3/FA;15/01/2021;18/01/2021;2.828.032,25;2.828.032,25;19/01/2021;;;14/02/2021;5,00;1,00;2,00;-28,00;20/01/2021;2021/335;1;03;02;15;004
-0,0299934731;46;2021/000131/V3/FA;18/01/2021;21/01/2021;29.037,83;29.037,83;22/01/2021;;;17/02/2021;4,00;0,00;1,00;-29,00;22/01/2021;2021/564;1;03;02;13;999
-0,0024290538;46;2021/000131/V3/FA;18/01/2021;21/01/2021;2.351,66;2.351,66;22/01/2021;;;17/02/2021;4,00;0,00;1,00;-29,00;22/01/2021;2021/565;1;03;02;13;999
-0,0108558767;46;2021/000131/V3/FA;18/01/2021;21/01/2021;10.509,99;10.509,99;22/01/2021;;;17/02/2021;4,00;0,00;1,00;-29,00;22/01/2021;2021/562;1;03;02;15;999
