Cod. Forn.;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
0,0004927797;378;2020/0820220200000410900/FA;22/06/2020;09/07/2020;107,33;107,33;10/12/2020;;;10/07/2020;178,00;7,00;161,00;131,00;17/12/2020;2020/22288
0,0005097214;378;2020/0820220200000411000/FA;22/06/2020;09/07/2020;111,02;111,02;10/12/2020;;;10/07/2020;178,00;7,00;161,00;131,00;17/12/2020;2020/22288
-0,0000159923;378;2020/0820220200000411100/NC;22/06/2020;10/07/2020;-3,51;-3,51;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22295
0,0003542453;378;2020/0820220200000411200/FA;22/06/2020;10/07/2020;77,75;77,75;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22288
0,0011718267;378;2020/0820220200000411300/FA;22/06/2020;09/07/2020;255,23;255,23;10/12/2020;;;10/07/2020;178,00;7,00;161,00;131,00;17/12/2020;2020/22288
-0,0113426847;378;2020/0820220200000411400/NC;22/06/2020;10/07/2020;-2.489,50;-2.489,50;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22288
0,0001024310;378;2020/0820220200000411500/FA;22/06/2020;09/07/2020;22,31;22,31;18/11/2020;;;22/07/2020;178,00;29,00;161,00;131,00;17/12/2020;2020/22270
0,0040408578;378;2020/0820220200000411600/FA;22/06/2020;09/07/2020;880,12;880,12;10/12/2020;;;10/07/2020;178,00;7,00;161,00;131,00;17/12/2020;2020/22290
0,0001857567;378;2020/0820220200000411700/FA;22/06/2020;10/07/2020;40,77;40,77;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22288
0,0096370220;378;2020/0820220200000411800/FA;22/06/2020;10/07/2020;2.115,14;2.115,14;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22288
0,0027295798;378;2020/0820220200000411900/FA;22/06/2020;10/07/2020;599,09;599,09;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22288
0,0085082209;378;2020/0820220200000412000/FA;22/06/2020;10/07/2020;1.867,39;1.867,39;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22288
0,0085736688;378;2020/0820220200000412100/FA;22/06/2020;09/07/2020;1.867,39;1.867,39;10/12/2020;;;10/07/2020;178,00;7,00;161,00;131,00;17/12/2020;2020/22290
0,0096370220;378;2020/0820220200000412200/FA;22/06/2020;10/07/2020;2.115,14;2.115,14;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22292
0,0096370220;378;2020/0820220200000412300/FA;22/06/2020;10/07/2020;2.115,14;2.115,14;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22292
0,0043013657;378;2020/0820220200000412400/FA;22/06/2020;09/07/2020;936,86;936,86;18/11/2020;;;22/07/2020;178,00;29,00;161,00;131,00;17/12/2020;2020/22270
0,0097111529;378;2020/0820220200000412500/FA;22/06/2020;09/07/2020;2.115,14;2.115,14;10/12/2020;;;10/07/2020;178,00;7,00;161,00;131,00;17/12/2020;2020/22296
0,0005563588;378;2020/0820220200000412600/FA;22/06/2020;10/07/2020;122,11;122,11;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22294
0,0001022932;378;2020/0820220200000412700/FA;22/06/2020;09/07/2020;22,28;22,28;10/12/2020;;;10/07/2020;178,00;7,00;161,00;131,00;17/12/2020;2020/22289
0,0001022932;378;2020/0820220200000412800/FA;22/06/2020;09/07/2020;22,28;22,28;18/11/2020;;;22/07/2020;178,00;29,00;161,00;131,00;17/12/2020;2020/22270
0,0027295798;378;2020/0820220200000412900/FA;22/06/2020;10/07/2020;599,09;599,09;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22296
0,0016514439;378;2020/0820220200000413000/FA;22/06/2020;10/07/2020;362,46;362,46;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22292
0,0072615963;378;2020/0820220200000413100/FA;22/06/2020;10/07/2020;1.593,78;1.593,78;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22296
0,0001015124;378;2020/0820220200000418500/FA;22/06/2020;10/07/2020;22,28;22,28;18/11/2020;;;22/07/2020;178,00;29,00;160,00;130,00;17/12/2020;2020/22270
0,0039931991;378;2020/0820220200000418800/FA;22/06/2020;10/07/2020;876,43;876,43;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22296
0,0020389040;378;2020/0820220200000419000/FA;22/06/2020;10/07/2020;447,50;447,50;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22297
0,0002194726;378;2020/0820220200000419300/FA;22/06/2020;10/07/2020;48,17;48,17;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22293
0,0018704609;378;2020/0820220200000425000/FA;22/06/2020;10/07/2020;410,53;410,53;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22296
0,0007483750;378;2020/0820220200000429600/FA;22/06/2020;09/07/2020;163,00;163,00;18/11/2020;;;22/07/2020;178,00;29,00;161,00;131,00;17/12/2020;2020/22270
-0,0184088652;378;2020/0820220200000433300/NC;22/06/2020;10/07/2020;-4.040,39;-4.040,39;10/12/2020;;;10/07/2020;178,00;7,00;160,00;130,00;17/12/2020;2020/22291
0,0039559654;378;2020/0820220200000433400/FA;22/06/2020;09/07/2020;861,63;861,63;10/12/2020;;;10/07/2020;178,00;7,00;161,00;131,00;17/12/2020;2020/22293
0,0005619699;378;2020/0820220200000433700/FA;22/06/2020;09/07/2020;122,40;122,40;18/11/2020;;;22/07/2020;178,00;29,00;161,00;131,00;17/12/2020;2020/22270
0,0008213827;378;2020/0820220200000435500/FA;08/07/2020;31/07/2020;215,01;215,01;18/11/2020;;;07/08/2020;162,00;29,00;139,00;109,00;17/12/2020;2020/22270
0,0173645591;378;2020/0820220200000436100/FA;08/07/2020;31/07/2020;4.545,45;4.545,45;10/12/2020;;;10/07/2020;162,00;7,00;139,00;109,00;17/12/2020;2020/22296
0,0000869861;378;2020/0820220200000437200/FA;16/07/2020;31/07/2020;22,77;22,77;10/12/2020;;;15/08/2020;154,00;7,00;139,00;109,00;17/12/2020;2020/22322
0,0114948877;378;2020/0820220200000437400/FA;16/07/2020;31/07/2020;3.008,97;3.008,97;10/12/2020;;;15/08/2020;154,00;7,00;139,00;109,00;17/12/2020;2020/22317
0,0276971489;378;2020/0820220200000437700/FA;16/07/2020;31/07/2020;7.250,17;7.250,17;10/12/2020;;;15/08/2020;154,00;7,00;139,00;109,00;17/12/2020;2020/22321
0,0162976517;378;2020/0820220200000437800/FA;16/07/2020;31/07/2020;4.266,17;4.266,17;10/12/2020;;;15/08/2020;154,00;7,00;139,00;109,00;17/12/2020;2020/22314
0,0418368040;378;2020/0820220200000437900/FA;16/07/2020;31/07/2020;10.951,45;10.951,45;18/11/2020;;;15/08/2020;154,00;29,00;139,00;109,00;17/12/2020;2020/22270
0,0031608391;378;2020/0820220200000438700/FA;16/07/2020;31/07/2020;827,40;827,40;10/12/2020;;;15/08/2020;154,00;7,00;139,00;109,00;17/12/2020;2020/22322
0,0091641795;378;2020/0820220200000439300/FA;16/07/2020;31/07/2020;2.398,87;2.398,87;10/12/2020;;;15/08/2020;154,00;7,00;139,00;109,00;17/12/2020;2020/22315
0,0308330803;378;2020/0820220200000439400/FA;16/07/2020;31/07/2020;8.071,05;8.071,05;10/12/2020;;;15/08/2020;154,00;7,00;139,00;109,00;17/12/2020;2020/22315
0,0016352013;378;2020/0820220200000452600/FA;16/07/2020;31/07/2020;428,04;428,04;18/11/2020;;;15/08/2020;154,00;29,00;139,00;109,00;17/12/2020;2020/22270
0,0001706486;378;2020/0820220200000452700/FA;16/07/2020;31/07/2020;44,67;44,67;18/11/2020;;;15/08/2020;154,00;29,00;139,00;109,00;17/12/2020;2020/22270
0,0007926403;378;2020/0820220200000537400/FA;10/08/2020;29/08/2020;282,70;282,70;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22320
0,0011255100;378;2020/0820220200000537600/FA;10/08/2020;29/08/2020;401,42;401,42;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22316
0,0001516240;378;2020/0820220200000537700/FA;10/08/2020;28/08/2020;53,41;53,41;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22316
0,0000675651;378;2020/0820220200000537800/FA;10/08/2020;28/08/2020;23,80;23,80;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22316
0,0005126507;378;2020/0820220200000537900/FA;10/08/2020;29/08/2020;182,84;182,84;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22316
0,0075832437;378;2020/0820220200000538000/FA;10/08/2020;29/08/2020;2.704,61;2.704,61;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22316
0,0000571181;378;2020/0820220200000538100/FA;10/08/2020;28/08/2020;20,12;20,12;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22316
0,0001082555;378;2020/0820220200000538200/FA;10/08/2020;29/08/2020;38,61;38,61;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0001201126;378;2020/0820220200000538300/FA;10/08/2020;28/08/2020;42,31;42,31;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0001096087;378;2020/0820220200000538400/FA;10/08/2020;28/08/2020;38,61;38,61;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0000780973;378;2020/0820220200000538500/FA;10/08/2020;28/08/2020;27,51;27,51;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0003195431;378;2020/0820220200000538600/FA;10/08/2020;28/08/2020;112,56;112,56;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0001201126;378;2020/0820220200000538700/FA;10/08/2020;28/08/2020;42,31;42,31;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0001096087;378;2020/0820220200000538800/FA;10/08/2020;28/08/2020;38,61;38,61;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0000670113;378;2020/0820220200000538900/FA;10/08/2020;29/08/2020;23,90;23,90;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22316
0,0001290038;378;2020/0820220200000539000/FA;10/08/2020;29/08/2020;46,01;46,01;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22316
0,0000461509;378;2020/0820220200000539100/FA;10/08/2020;29/08/2020;16,46;16,46;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22316
0,0049488305;378;2020/0820220200000539200/FA;10/08/2020;28/08/2020;1.743,24;1.743,24;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22316
0,0000564129;378;2020/0820220200000539300/FA;10/08/2020;29/08/2020;20,12;20,12;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22316
0,0002015667;378;2020/0820220200000539400/FA;10/08/2020;29/08/2020;71,89;71,89;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0000991049;378;2020/0820220200000539500/FA;10/08/2020;28/08/2020;34,91;34,91;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0000875353;378;2020/0820220200000539600/FA;10/08/2020;29/08/2020;31,22;31,22;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0002250656;378;2020/0820220200000539700/FA;10/08/2020;28/08/2020;79,28;79,28;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0001186297;378;2020/0820220200000539800/FA;10/08/2020;29/08/2020;42,31;42,31;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0000886295;378;2020/0820220200000539900/FA;10/08/2020;28/08/2020;31,22;31,22;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0000875353;378;2020/0820220200000540000/FA;10/08/2020;29/08/2020;31,22;31,22;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
-0,0120888423;378;2020/0820220200000540100/NC;10/08/2020;28/08/2020;-4.258,33;-4.258,33;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22317
0,0053542056;378;2020/0820220200000540200/FA;10/08/2020;29/08/2020;1.909,61;1.909,61;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22313
0,0002355694;378;2020/0820220200000540400/FA;10/08/2020;28/08/2020;82,98;82,98;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22315
0,0001808185;378;2020/0820220200000540500/FA;10/08/2020;29/08/2020;64,49;64,49;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0283639913;378;2020/0820220200000540600/FA;10/08/2020;29/08/2020;10.116,19;10.116,19;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22314
-0,0067779708;378;2020/0820220200000540700/NC;10/08/2020;28/08/2020;-2.387,56;-2.387,56;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22312
0,0006712068;378;2020/0820220200000541100/FA;10/08/2020;29/08/2020;239,39;239,39;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0002565770;378;2020/0820220200000541300/FA;10/08/2020;28/08/2020;90,38;90,38;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0003260003;378;2020/0820220200000541600/FA;10/08/2020;29/08/2020;116,27;116,27;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0025556272;378;2020/0820220200000541700/FA;10/08/2020;29/08/2020;911,48;911,48;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22316
0,0002949620;378;2020/0820220200000541800/FA;10/08/2020;29/08/2020;105,20;105,20;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22315
0,0000783528;378;2020/0820220200000542200/FA;10/08/2020;28/08/2020;27,60;27,60;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22315
-0,0018920496;378;2020/0820220200000542400/NC;10/08/2020;28/08/2020;-666,48;-666,48;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22311
0,0000959538;378;2020/0820220200000542500/FA;10/08/2020;31/08/2020;35,10;35,10;10/12/2020;;;09/09/2020;129,00;7,00;108,00;78,00;17/12/2020;2020/22310
0,0018427556;378;2020/0820220200000542700/FA;10/08/2020;29/08/2020;657,23;657,23;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0004653758;378;2020/0820220200000543000/FA;10/08/2020;28/08/2020;163,93;163,93;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0000459827;378;2020/0820220200000543200/FA;10/08/2020;29/08/2020;16,40;16,40;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22317
0,0008024348;378;2020/0820220200000543300/FA;10/08/2020;28/08/2020;282,66;282,66;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
-0,0032507892;378;2020/0820220200000543400/NC;10/08/2020;28/08/2020;-1.145,10;-1.145,10;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0007709233;378;2020/0820220200000543700/FA;10/08/2020;28/08/2020;271,56;271,56;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22314
-0,0023141611;378;2020/0820220200000543900/NC;10/08/2020;28/08/2020;-815,17;-815,17;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22317
-0,0002358249;378;2020/0820220200000544000/NC;10/08/2020;28/08/2020;-83,07;-83,07;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22312
-0,0116655952;378;2020/0820220200000544100/NC;10/08/2020;28/08/2020;-4.109,24;-4.109,24;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22315
0,0000255428;378;2020/0820220200000544200/FA;10/08/2020;29/08/2020;9,11;9,11;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22317
0,0015078672;378;2020/0820220200000544400/FA;10/08/2020;29/08/2020;537,79;537,79;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22315
0,0003375240;378;2020/0820220200000544500/FA;10/08/2020;29/08/2020;120,38;120,38;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
-0,0020915370;378;2020/0820220200000544600/NC;10/08/2020;28/08/2020;-736,75;-736,75;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
-0,0002675350;378;2020/0820220200000544700/NC;10/08/2020;28/08/2020;-94,24;-94,24;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22311
0,0003224388;378;2020/0820220200000544800/FA;10/08/2020;28/08/2020;113,58;113,58;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22312
-0,0016524774;378;2020/0820220200000544900/NC;10/08/2020;28/08/2020;-582,09;-582,09;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22317
0,0007614058;378;2020/0820220200000545000/FA;10/08/2020;29/08/2020;271,56;271,56;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22311
0,0026627613;378;2020/0820220200000545100/FA;10/08/2020;29/08/2020;949,69;949,69;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22313
0,0015372477;378;2020/0820220200000545200/FA;10/08/2020;28/08/2020;541,50;541,50;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22314
0,0006344589;378;2020/0820220200000545300/FA;10/08/2020;28/08/2020;223,49;223,49;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0013692434;378;2020/0820220200000545400/FA;10/08/2020;28/08/2020;482,32;482,32;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0007918742;378;2020/0820220200000545500/FA;10/08/2020;28/08/2020;278,94;278,94;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0018031930;378;2020/0820220200000545600/FA;10/08/2020;28/08/2020;635,18;635,18;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22312
0,0003398410;378;2020/0820220200000545700/FA;10/08/2020;28/08/2020;119,71;119,71;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22321
0,0007821260;378;2020/0820220200000545800/FA;10/08/2020;29/08/2020;278,95;278,95;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22319
-0,0078871738;378;2020/0820220200000545900/NC;10/08/2020;28/08/2020;-2.778,28;-2.778,28;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22312
0,0070669960;378;2020/0820220200000546600/FA;10/08/2020;28/08/2020;2.489,37;2.489,37;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22314
0,0002040863;378;2020/0820220200000546700/FA;10/08/2020;28/08/2020;71,89;71,89;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22315
0,0001704723;378;2020/0820220200000546900/FA;10/08/2020;29/08/2020;60,80;60,80;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
-0,0013682498;378;2020/0820220200000547000/NC;10/08/2020;28/08/2020;-481,97;-481,97;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22312
0,0010772657;378;2020/0820220200000547100/FA;10/08/2020;28/08/2020;379,47;379,47;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22311
0,0009813656;378;2020/0820220200000547200/FA;10/08/2020;29/08/2020;350,01;350,01;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0000564129;378;2020/0820220200000547300/FA;10/08/2020;29/08/2020;20,12;20,12;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22317
0,0024010305;378;2020/0820220200000547400/FA;10/08/2020;28/08/2020;845,77;845,77;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22318
0,0000771331;378;2020/0820220200000547700/FA;10/08/2020;29/08/2020;27,51;27,51;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
-0,0009299568;378;2020/0820220200000548000/NC;10/08/2020;28/08/2020;-327,58;-327,58;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0000571748;378;2020/0820220200000548200/FA;10/08/2020;28/08/2020;20,14;20,14;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22316
0,0006554665;378;2020/0820220200000548300/FA;10/08/2020;28/08/2020;230,89;230,89;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22317
0,0001410918;378;2020/0820220200000548400/FA;10/08/2020;28/08/2020;49,70;49,70;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0121979975;378;2020/0820220200000548500/FA;10/08/2020;29/08/2020;4.350,49;4.350,49;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22312
0,0100223161;378;2020/0820220200000548600/FA;10/08/2020;29/08/2020;3.574,52;3.574,52;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22313
0,0002271095;378;2020/0820220200000548700/FA;10/08/2020;28/08/2020;80,00;80,00;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0000886295;378;2020/0820220200000548800/FA;10/08/2020;28/08/2020;31,22;31,22;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0006659420;378;2020/0820220200000548900/FA;10/08/2020;28/08/2020;234,58;234,58;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0000564129;378;2020/0820220200000549000/FA;10/08/2020;29/08/2020;20,12;20,12;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22316
0,0004882571;378;2020/0820220200000549100/FA;10/08/2020;28/08/2020;171,99;171,99;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22318
0,0008343721;378;2020/0820220200000549400/FA;10/08/2020;28/08/2020;293,91;293,91;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22311
0,0160676311;378;2020/0820220200000549500/FA;10/08/2020;28/08/2020;5.659,87;5.659,87;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22313
-0,0007006046;378;2020/0820220200000549600/NC;10/08/2020;28/08/2020;-246,79;-246,79;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22311
0,0009502712;378;2020/0820220200000549700/FA;10/08/2020;29/08/2020;338,92;338,92;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0182197779;378;2020/0820220200000549900/FA;10/08/2020;28/08/2020;6.417,97;6.417,97;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22313
0,0013641051;378;2020/0820220200000550000/FA;10/08/2020;28/08/2020;480,51;480,51;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22313
0,0035441426;378;2020/0820220200000550100/FA;10/08/2020;29/08/2020;1.264,04;1.264,04;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22313
0,0001186297;378;2020/0820220200000550600/FA;10/08/2020;29/08/2020;42,31;42,31;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0001084238;378;2020/0820220200000550700/FA;10/08/2020;29/08/2020;38,67;38,67;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22314
0,0015627380;378;2020/0820220200000550900/FA;10/08/2020;29/08/2020;557,36;557,36;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22314
0,0015627380;378;2020/0820220200000550900/FA;10/08/2020;29/08/2020;557,36;557,36;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0015372477;378;2020/0820220200000551200/FA;10/08/2020;28/08/2020;541,50;541,50;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22317
0,0003483187;378;2020/0820220200000551300/FA;10/08/2020;29/08/2020;124,23;124,23;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22314
0,0003778150;378;2020/0820220200000551400/FA;10/08/2020;29/08/2020;134,75;134,75;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0204062751;378;2020/0820220200000551500/FA;10/08/2020;28/08/2020;7.188,17;7.188,17;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22316
0,0001310787;378;2020/0820220200000551600/FA;10/08/2020;29/08/2020;46,75;46,75;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22312
-0,0003406359;378;2020/0820220200000551900/NC;10/08/2020;28/08/2020;-119,99;-119,99;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22318
-0,0007416830;378;2020/0820220200000552100/NC;10/08/2020;28/08/2020;-261,26;-261,26;10/12/2020;;;09/09/2020;129,00;7,00;111,00;81,00;17/12/2020;2020/22310
0,0002274180;378;2020/0820220200000552200/FA;10/08/2020;29/08/2020;81,11;81,11;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22311
0,0001082555;378;2020/0820220200000552400/FA;10/08/2020;29/08/2020;38,61;38,61;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22310
0,0018499614;378;2020/0820220200000552900/FA;10/08/2020;29/08/2020;659,80;659,80;10/12/2020;;;09/09/2020;129,00;7,00;110,00;80,00;17/12/2020;2020/22313
