indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0012138889;22895;2019/FATTPA 12_19/FA;07/06/2019;10/06/2019;1.647,00;1.647,00;17/06/2019;;;07/07/2019;12,00;2,00;9,00;-21,00;19/06/2019
-0,0013294974;22895;2019/FATTPA 8_19/FA;21/03/2019;08/04/2019;1.647,00;1.647,00;09/04/2019;;;20/04/2019;25,00;6,00;7,00;-23,00;15/04/2019
-0,0068322442;22895;2019/FATTPA 9_19/FA;25/03/2019;27/03/2019;8.463,88;8.463,88;27/03/2019;;;24/04/2019;9,00;7,00;7,00;-23,00;03/04/2019
-0,0036789138;22895;2019/FATTPA 9_19/FA;25/03/2019;27/03/2019;4.557,49;4.557,49;27/03/2019;;;24/04/2019;9,00;7,00;7,00;-23,00;03/04/2019
-0,0003512746;22900;2019/1643/FE/FA;11/06/2019;17/06/2019;345,13;345,13;17/06/2019;;;11/07/2019;7,00;1,00;1,00;-29,00;18/06/2019
-0,0002183294;22949;2019/V30000003/FA;14/03/2019;28/03/2019;518,40;518,40;28/03/2019;;;13/04/2019;32,00;18,00;18,00;-12,00;15/04/2019
-0,0002337860;22959;2019/169/FA;18/04/2019;16/05/2019;256,20;256,20;16/05/2019;20/05/2019;;18/05/2019;32,00;4,00;4,00;-26,00;20/05/2019
-0,0011303939;22980;2019/FATTPA 46_19/FA;30/04/2019;07/05/2019;1.464,00;1.464,00;09/05/2019;;;30/05/2019;15,00;6,00;8,00;-22,00;15/05/2019
-0,0471573762;23037;2018/287/FA;08/02/2018;20/03/2019;74.646,78;74.646,78;20/03/2019;;;10/03/2018;417,00;12,00;12,00;-18,00;01/04/2019
-0,0792466480;23037;2018/351/FA;13/02/2018;20/03/2019;125.441,82;125.441,82;20/03/2019;;;15/03/2018;412,00;12,00;12,00;-18,00;01/04/2019
-0,0395999584;23037;2018/356/FA;13/02/2018;21/03/2019;59.384,77;59.384,77;21/03/2019;;;15/03/2018;412,00;11,00;11,00;-19,00;01/04/2019
-0,0256912335;23037;2018/356/FA;13/02/2018;21/03/2019;38.527,01;38.527,01;21/03/2019;;;15/03/2018;412,00;11,00;11,00;-19,00;01/04/2019
-0,0529135408;23037;2018/363/FA;14/02/2018;20/03/2019;83.758,38;83.758,38;20/03/2019;;;16/03/2018;411,00;12,00;12,00;-18,00;01/04/2019
0,0445375220;23037;2019/811/304/NC;13/03/2019;19/03/2019;-74.646,78;-74.646,78;20/03/2019;;;12/04/2019;19,00;12,00;13,00;-17,00;01/04/2019
0,0704414649;23037;2019/812/304/NC;13/03/2019;18/03/2019;-125.441,82;-125.441,82;21/03/2019;;;12/04/2019;19,00;11,00;14,00;-16,00;01/04/2019
0,0499738996;23037;2019/813/304/NC;13/03/2019;19/03/2019;-83.758,38;-83.758,38;21/03/2019;;;12/04/2019;19,00;11,00;13,00;-17,00;01/04/2019
0,0333473334;23037;2019/814/304/NC;13/03/2019;18/03/2019;-59.384,77;-59.384,77;21/03/2019;;;12/04/2019;19,00;11,00;14,00;-16,00;01/04/2019
0,0216347230;23037;2019/814/304/NC;13/03/2019;18/03/2019;-38.527,01;-38.527,01;21/03/2019;;;12/04/2019;19,00;11,00;14,00;-16,00;01/04/2019
-0,0407126843;23037;2019/815/304/FA;13/03/2019;20/03/2019;64.445,29;64.445,29;21/03/2019;;;12/04/2019;19,00;11,00;12,00;-18,00;01/04/2019
-0,0447096607;23037;2019/816/304/FA;13/03/2019;20/03/2019;70.772,22;70.772,22;21/03/2019;;;12/04/2019;19,00;11,00;12,00;-18,00;01/04/2019
-0,0146498355;23037;2019/817/304/FA;13/03/2019;20/03/2019;23.189,65;23.189,65;21/03/2019;;;12/04/2019;19,00;11,00;12,00;-18,00;01/04/2019
-0,0593386804;23037;2019/818/304/FA;13/03/2019;20/03/2019;93.928,92;93.928,92;21/03/2019;;;12/04/2019;19,00;11,00;12,00;-18,00;01/04/2019
-0,0609797457;23037;2019/819/304/FA;13/03/2019;20/03/2019;96.526,61;96.526,61;21/03/2019;;;12/04/2019;19,00;11,00;12,00;-18,00;01/04/2019
-0,0207842988;23037;2019/820/304/FA;13/03/2019;20/03/2019;32.900,07;32.900,07;21/03/2019;;;12/04/2019;19,00;11,00;12,00;-18,00;01/04/2019
-0,0045380823;23041;2019/112/E/FA;30/04/2019;14/05/2019;9.235,88;9.235,88;15/05/2019;;;30/05/2019;30,00;15,00;16,00;-14,00;30/05/2019
-0,0034511149;23041;2019/112/E/FA;30/04/2019;14/05/2019;7.023,69;7.023,69;15/05/2019;;;30/05/2019;30,00;15,00;16,00;-14,00;30/05/2019
-0,0070896019;23042;2019/68/FE/FA;16/04/2019;29/04/2019;7.769,31;7.769,31;30/04/2019;;;16/05/2019;17,00;3,00;4,00;-26,00;03/05/2019
-0,0002307838;23042;2019/68/FE/FA;16/04/2019;29/04/2019;252,91;252,91;30/04/2019;;;16/05/2019;17,00;3,00;4,00;-26,00;03/05/2019
-0,0082929337;23042;2019/69/FE/FA;16/04/2019;29/04/2019;9.088,01;9.088,01;30/04/2019;;;16/05/2019;17,00;3,00;4,00;-26,00;03/05/2019
-0,0025096584;23071;2019/FPA-8/FA;30/04/2019;10/05/2019;2.860,28;2.860,28;13/05/2019;;;30/05/2019;15,00;2,00;5,00;-25,00;15/05/2019
-0,0045947452;23115;2019/146/PA/FA;18/04/2019;18/04/2019;8.182,30;8.182,30;18/04/2019;;;18/05/2019;14,00;14,00;14,00;-16,00;02/05/2019
-0,0010188370;23115;2019/147/PA/FA;18/04/2019;08/05/2019;1.209,56;1.209,56;08/05/2019;;;18/05/2019;26,00;6,00;6,00;-24,00;14/05/2019
-0,0081844488;23115;2019/188/PA/FA;10/05/2019;13/05/2019;10.139,01;10.139,01;13/05/2019;;;09/06/2019;10,00;7,00;7,00;-23,00;20/05/2019
-0,0004794487;23115;2019/241/PA/FA;11/06/2019;14/06/2019;569,20;569,20;14/06/2019;;;11/07/2019;9,00;6,00;6,00;-24,00;20/06/2019
-0,0163219193;23115;2019/265/PA/FA;14/06/2019;18/06/2019;19.377,33;19.377,33;18/06/2019;;;14/07/2019;10,00;6,00;6,00;-24,00;24/06/2019
-0,0165045344;23115;2019/266/PA/FA;14/06/2019;18/06/2019;19.594,13;19.594,13;18/06/2019;;;14/07/2019;10,00;6,00;6,00;-24,00;24/06/2019
-0,0009139513;23115;2019/267/PA/FA;14/06/2019;18/06/2019;1.085,04;1.085,04;18/06/2019;;;14/07/2019;10,00;6,00;6,00;-24,00;24/06/2019
-0,0230919007;23115;2019/268/PA/FA;14/06/2019;18/06/2019;27.414,63;27.414,63;18/06/2019;;;14/07/2019;10,00;6,00;6,00;-24,00;24/06/2019
-0,0009564463;23115;2019/84/PA/FA;04/03/2019;08/03/2019;9.083,92;9.083,92;20/03/2019;;;03/04/2019;31,00;15,00;27,00;-3,00;04/04/2019
-0,0001962038;23119;2019/20/FA;15/03/2019;08/04/2019;243,06;243,06;10/04/2019;;;14/04/2019;31,00;5,00;7,00;-23,00;15/04/2019
-0,0012858083;23140;2019/24/FA;16/05/2019;20/05/2019;1.744,58;1.744,58;20/05/2019;;;15/06/2019;13,00;9,00;9,00;-21,00;29/05/2019
-0,0040055302;23794;2019/3/FA;31/03/2019;05/04/2019;4.226,98;4.226,98;05/04/2019;;;30/04/2019;8,00;3,00;3,00;-27,00;08/04/2019
-0,0027380676;23794;2019/4/FA;30/04/2019;03/05/2019;3.900,75;3.900,75;03/05/2019;;;30/05/2019;13,00;10,00;10,00;-20,00;13/05/2019
-0,0033092408;23794;2019/5/FA;31/05/2019;05/06/2019;3.928,72;3.928,72;05/06/2019;;;30/06/2019;11,00;6,00;6,00;-24,00;11/06/2019
0,0696994017;23961;2019/199200987/FA;08/01/2019;22/01/2019;19.469,86;19.469,86;24/01/2019;;;07/02/2019;146,00;130,00;132,00;102,00;03/06/2019
-0,0002619616;23999;2019/2/FA;08/03/2019;20/03/2019;1.866,00;1.866,00;03/04/2019;;;07/04/2019;38,00;12,00;26,00;-4,00;15/04/2019
-0,0000671975;23999;2019/2/FA;08/03/2019;20/03/2019;478,66;478,66;03/04/2019;;;07/04/2019;38,00;12,00;26,00;-4,00;15/04/2019
-0,0000359629;23999;2019/2/FA;08/03/2019;20/03/2019;256,17;256,17;03/04/2019;;;07/04/2019;38,00;12,00;26,00;-4,00;15/04/2019
-0,0060723965;23999;2019/3/FA;05/06/2019;07/06/2019;7.522,57;7.522,57;07/06/2019;;;05/07/2019;9,00;7,00;7,00;-23,00;14/06/2019
-0,0013166383;23999;2019/4/FA;05/06/2019;07/06/2019;1.631,07;1.631,07;07/06/2019;;;05/07/2019;9,00;7,00;7,00;-23,00;14/06/2019
-0,0005541555;24000;2019/29E/FA;26/03/2019;27/03/2019;1.435,40;1.435,40;27/03/2019;;;25/04/2019;20,00;19,00;19,00;-11,00;15/04/2019
-0,0047241509;24000;2019/52E/FA;04/06/2019;06/06/2019;6.118,36;6.118,36;06/06/2019;;;04/07/2019;10,00;8,00;8,00;-22,00;14/06/2019
-0,0008617014;24000;2019/53E/FA;04/06/2019;06/06/2019;1.116,01;1.116,01;06/06/2019;;;04/07/2019;10,00;8,00;8,00;-22,00;14/06/2019
-0,0007796180;24001;2019/39/FA;25/03/2019;01/04/2019;1.388,34;1.388,34;02/04/2019;;;24/04/2019;21,00;13,00;14,00;-16,00;15/04/2019
-0,0047241509;24001;2019/84/FA;04/06/2019;06/06/2019;6.118,36;6.118,36;06/06/2019;;;04/07/2019;10,00;8,00;8,00;-22,00;14/06/2019
-0,0007274054;24001;2019/85/FA;04/06/2019;06/06/2019;942,08;942,08;06/06/2019;;;04/07/2019;10,00;8,00;8,00;-22,00;14/06/2019
-0,0032044235;24006;2019/137/FA;31/03/2019;18/04/2019;6.086,85;6.086,85;23/04/2019;;;30/04/2019;33,00;10,00;15,00;-15,00;03/05/2019
-0,0066830223;24006;2019/138/FA;31/03/2019;18/04/2019;12.694,50;12.694,50;23/04/2019;;;30/04/2019;33,00;10,00;15,00;-15,00;03/05/2019
-0,0049694268;24006;2019/139/FA;31/03/2019;18/04/2019;9.439,50;9.439,50;23/04/2019;;;30/04/2019;33,00;10,00;15,00;-15,00;03/05/2019
-0,0043414770;24006;2019/204/FA;30/04/2019;07/05/2019;5.890,50;5.890,50;07/05/2019;;;30/05/2019;16,00;9,00;9,00;-21,00;16/05/2019
-0,0090544173;24006;2019/205/FA;30/04/2019;07/05/2019;12.285,00;12.285,00;07/05/2019;;;30/05/2019;16,00;9,00;9,00;-21,00;16/05/2019
-0,0067327718;24006;2019/206/FA;30/04/2019;07/05/2019;9.135,00;9.135,00;07/05/2019;;;30/05/2019;16,00;9,00;9,00;-21,00;16/05/2019
-0,0034731816;24006;2019/81/FA;28/02/2019;04/04/2019;5.497,80;5.497,80;04/04/2019;;;30/03/2019;47,00;12,00;12,00;-18,00;16/04/2019
-0,0072435338;24006;2019/82/FA;28/02/2019;04/04/2019;11.466,00;11.466,00;04/04/2019;;;30/03/2019;47,00;12,00;12,00;-18,00;16/04/2019
-0,0053862175;24006;2019/83/FA;28/02/2019;04/04/2019;8.526,00;8.526,00;04/04/2019;;;30/03/2019;47,00;12,00;12,00;-18,00;16/04/2019
-0,0011526522;24007;2019/10/FOR/FA;31/03/2019;09/04/2019;3.284,22;3.284,22;10/04/2019;;;30/04/2019;29,00;19,00;20,00;-10,00;29/04/2019
-0,0010373870;24007;2019/13/FOR/FA;30/04/2019;08/05/2019;3.284,22;3.284,22;08/05/2019;;;30/05/2019;29,00;21,00;21,00;-9,00;29/05/2019
-0,0011526522;24007;2019/15/FOR/FA;31/05/2019;06/06/2019;3.284,22;3.284,22;06/06/2019;;;30/06/2019;26,00;20,00;20,00;-10,00;26/06/2019
-0,0021635082;24008;2019/110/01/FA;31/05/2019;04/06/2019;2.935,44;2.935,44;04/06/2019;;;30/06/2019;13,00;9,00;9,00;-21,00;13/06/2019
-0,0012696379;24008;2019/111/01/FA;31/05/2019;04/06/2019;1.722,64;1.722,64;04/06/2019;;;30/06/2019;13,00;9,00;9,00;-21,00;13/06/2019
-0,0011038282;24008;2019/112/01/FA;31/05/2019;04/06/2019;1.497,67;1.497,67;04/06/2019;;;30/06/2019;13,00;9,00;9,00;-21,00;13/06/2019
-0,0009031348;24008;2019/113/01/FA;31/05/2019;04/06/2019;1.225,37;1.225,37;04/06/2019;;;30/06/2019;13,00;9,00;9,00;-21,00;13/06/2019
-0,0006120152;24008;2019/114/01/FA;31/05/2019;04/06/2019;830,38;830,38;04/06/2019;;;30/06/2019;13,00;9,00;9,00;-21,00;13/06/2019
-0,0017370478;24008;2019/114/01/FA;31/05/2019;04/06/2019;2.356,82;2.356,82;04/06/2019;;;30/06/2019;13,00;9,00;9,00;-21,00;13/06/2019
-0,0087981810;24247;2019/549/40/FA;19/04/2019;30/04/2019;10.899,31;10.899,31;07/05/2019;;;19/05/2019;18,00;0,00;7,00;-23,00;07/05/2019
-0,0002322172;25421;2019/3/44/FA;29/04/2019;02/05/2019;264,66;264,66;02/05/2019;;;29/05/2019;8,00;5,00;5,00;-25,00;07/05/2019
-0,0001754834;25421;2019/3/44/FA;29/04/2019;02/05/2019;200,00;200,00;02/05/2019;;;29/05/2019;8,00;5,00;5,00;-25,00;07/05/2019
-0,0000877417;25421;2019/3/44/FA;29/04/2019;02/05/2019;100,00;100,00;02/05/2019;;;29/05/2019;8,00;5,00;5,00;-25,00;07/05/2019
-0,0000877417;25421;2019/3/44/FA;29/04/2019;02/05/2019;100,00;100,00;02/05/2019;;;29/05/2019;8,00;5,00;5,00;-25,00;07/05/2019
-0,0004653241;25421;2019/3/58/FA;14/06/2019;17/06/2019;576,45;576,45;17/06/2019;;;14/07/2019;10,00;7,00;7,00;-23,00;24/06/2019
-0,0033679238;25423;2019/11/PA/FA;14/03/2019;17/05/2019;3.690,82;3.690,82;17/05/2019;;;13/04/2019;68,00;4,00;4,00;-26,00;21/05/2019
-0,0116760509;25434;2019/014883/FA;28/02/2019;11/04/2019;12.795,48;12.795,48;11/04/2019;;;30/03/2019;46,00;4,00;4,00;-26,00;15/04/2019
-0,0102734106;25434;2019/022587/FA;31/03/2019;09/04/2019;12.196,56;12.196,56;09/04/2019;;;30/04/2019;15,00;6,00;6,00;-24,00;15/04/2019
-0,0153819235;25434;2019/029928/FA;30/04/2019;09/05/2019;18.261,37;18.261,37;13/05/2019;;;30/05/2019;15,00;2,00;6,00;-24,00;15/05/2019
-0,0126017996;25434;2019/038702/FA;17/06/2019;18/06/2019;16.320,89;16.320,89;20/06/2019;;;17/07/2019;9,00;6,00;8,00;-22,00;26/06/2019
-0,0299462888;25902;2019/174/PA/FA;28/02/2019;17/06/2019;38.784,15;38.784,15;17/06/2019;;;30/03/2019;117,00;8,00;8,00;-22,00;25/06/2019
-0,0028678453;25902;2019/270/PA/FA;31/03/2019;16/04/2019;2.817,68;2.817,68;16/04/2019;;;30/04/2019;17,00;1,00;1,00;-29,00;17/04/2019
-0,0433842005;25902;2019/270/PA/FA;31/03/2019;16/04/2019;42.625,31;42.625,31;16/04/2019;;;30/04/2019;17,00;1,00;1,00;-29,00;17/04/2019
-0,0302223165;25902;2019/271/PA/FA;31/03/2019;17/06/2019;39.141,64;39.141,64;17/06/2019;;;30/04/2019;86,00;8,00;8,00;-22,00;25/06/2019
-0,0300383032;25902;2019/370/PA/FA;20/05/2019;17/06/2019;38.903,32;38.903,32;17/06/2019;;;19/06/2019;36,00;8,00;8,00;-22,00;25/06/2019
-0,0286729257;25902;2019/465/PA/FA;31/05/2019;17/06/2019;38.903,32;38.903,32;17/06/2019;;;30/06/2019;26,00;9,00;9,00;-21,00;26/06/2019
0,0029791354;25978;2018/126PA/FA;31/10/2018;17/12/2018;757,89;757,89;28/12/2018;;;30/11/2018;189,00;131,00;142,00;112,00;08/05/2019
0,0020895325;25978;2018/140PA/FA;30/11/2018;28/12/2018;589,47;589,47;28/12/2018;;;30/12/2018;159,00;131,00;131,00;101,00;08/05/2019
-0,0026865418;25978;2018/147PA/NC;20/12/2018;28/12/2018;-757,89;-757,89;28/12/2018;;;19/01/2019;139,00;131,00;131,00;101,00;08/05/2019
0,0026865418;25978;2018/148PA/FA;20/12/2018;28/12/2018;757,89;757,89;28/12/2018;;;19/01/2019;139,00;131,00;131,00;101,00;08/05/2019
0,0011725973;25978;2018/163/pa/FA;31/12/2018;29/01/2019;484,21;484,21;29/01/2019;;;30/01/2019;128,00;99,00;99,00;69,00;08/05/2019
-0,0001448191;25978;2019/15/pa/FA;28/02/2019;15/04/2019;589,47;589,47;17/04/2019;;;30/03/2019;69,00;21,00;23,00;-7,00;08/05/2019
-0,0001329982;25978;2019/25/pa/FA;11/03/2019;15/04/2019;631,58;631,58;17/04/2019;;;10/04/2019;59,00;22,00;24,00;-6,00;09/05/2019
-0,0004137688;25978;2019/43/pa/FA;15/04/2019;29/04/2019;589,47;589,47;29/04/2019;;;15/05/2019;24,00;10,00;10,00;-20,00;09/05/2019
-0,0004078578;25978;2019/62/pa/FA;20/05/2019;24/05/2019;505,26;505,26;24/05/2019;;;19/06/2019;11,00;7,00;7,00;-23,00;31/05/2019
-0,0009738750;2598;2019/12/A/2019/FA;10/05/2019;13/05/2019;1.206,45;1.206,45;15/05/2019;;;09/06/2019;10,00;5,00;7,00;-23,00;20/05/2019
-0,0000025691;25989;2018/24/FA;31/12/2018;28/03/2019;6,10;6,10;28/03/2019;;;30/01/2019;105,00;18,00;18,00;-12,00;15/04/2019
-0,0001718334;25989;2018/24/FA;31/12/2018;28/03/2019;408,00;408,00;28/03/2019;;;30/01/2019;105,00;18,00;18,00;-12,00;15/04/2019
-0,0000189171;25989;2019/1/FA;31/01/2019;19/03/2019;269,50;269,50;19/03/2019;;;02/03/2019;75,00;28,00;28,00;-2,00;16/04/2019
-0,0000178853;25989;2019/2/FA;28/02/2019;19/03/2019;254,80;254,80;19/03/2019;;;30/03/2019;47,00;28,00;28,00;-2,00;16/04/2019
-0,0001737286;25989;2019/26/FA;28/02/2019;28/03/2019;412,50;412,50;28/03/2019;;;30/03/2019;46,00;18,00;18,00;-12,00;15/04/2019
-0,0004926521;25989;2019/27/FA;31/03/2019;04/06/2019;467,90;467,90;04/06/2019;;;30/04/2019;65,00;0,00;0,00;-30,00;04/06/2019
-0,0001631118;25989;2019/28/FA;30/04/2019;16/05/2019;422,50;422,50;16/05/2019;;;30/05/2019;35,00;19,00;19,00;-11,00;04/06/2019
-0,0002289286;25989;2019/3/FA;31/03/2019;16/04/2019;283,60;283,60;16/04/2019;;;30/04/2019;23,00;7,00;7,00;-23,00;23/04/2019
-0,0002145601;25989;2019/4/FA;30/04/2019;13/05/2019;265,80;265,80;13/05/2019;;;30/05/2019;20,00;7,00;7,00;-23,00;20/05/2019
-0,0009767470;2675;2019/0000010626/FA;15/04/2019;16/04/2019;1.987,87;1.987,87;16/04/2019;;;15/05/2019;17,00;16,00;16,00;-14,00;02/05/2019
-0,0001399094;2675;2019/0000013358/FA;05/06/2019;06/06/2019;166,10;166,10;06/06/2019;;;05/07/2019;7,00;6,00;6,00;-24,00;12/06/2019
-0,0001265323;2675;2019/0000017454/FA;18/06/2019;19/06/2019;156,75;156,75;20/06/2019;;;18/07/2019;8,00;6,00;7,00;-23,00;26/06/2019
0,0004596521;27181;2019/2019/2096/FA;27/02/2019;05/03/2019;2.182,79;2.182,79;07/03/2019;;;29/03/2019;42,00;34,00;36,00;6,00;10/04/2019
0,0000141194;27181;2019/2019/2097/FA;27/02/2019;05/03/2019;67,05;67,05;07/03/2019;;;29/03/2019;42,00;34,00;36,00;6,00;10/04/2019
-0,0014534827;27181;2019/2019/2957/FA;25/03/2019;02/04/2019;1.882,44;1.882,44;04/04/2019;;;24/04/2019;16,00;6,00;8,00;-22,00;10/04/2019
-0,0005442916;27181;2019/2019/2977/FA;25/03/2019;27/03/2019;1.409,85;1.409,85;29/03/2019;;;24/04/2019;21,00;17,00;19,00;-11,00;15/04/2019
-0,0000000039;27181;2019/2019/2977/FA;25/03/2019;27/03/2019;0,01;0,01;29/03/2019;;;24/04/2019;21,00;17,00;19,00;-11,00;15/04/2019
-0,0024897989;27181;2019/2019/4613/FA;18/04/2019;23/04/2019;3.378,15;3.378,15;23/04/2019;;;18/05/2019;14,00;9,00;9,00;-21,00;02/05/2019
-0,0040625174;27181;2019/2019/5747/FA;31/05/2019;13/06/2019;6.092,22;6.092,22;18/06/2019;;;30/06/2019;24,00;6,00;11,00;-19,00;24/06/2019
-0,0000430843;27181;2019/2019/5748/FA;31/05/2019;13/06/2019;64,61;64,61;18/06/2019;;;30/06/2019;24,00;6,00;11,00;-19,00;24/06/2019
0,0002219233;27236;2019/16/FA;28/02/2019;04/03/2019;98,80;98,80;27/05/2019;;;30/03/2019;98,00;10,00;94,00;64,00;06/06/2019
0,0045981931;27236;2019/16/FA;28/02/2019;04/03/2019;2.047,11;2.047,11;27/05/2019;;;30/03/2019;98,00;10,00;94,00;64,00;06/06/2019
0,0006711609;27236;2019/16/FA;28/02/2019;04/03/2019;298,80;298,80;27/05/2019;;;30/03/2019;98,00;10,00;94,00;64,00;06/06/2019
0,0139263631;27236;2019/16/FA;28/02/2019;04/03/2019;6.200,00;6.200,00;27/05/2019;;;30/03/2019;98,00;10,00;94,00;64,00;06/06/2019
0,0134771255;27236;2019/16/FA;28/02/2019;04/03/2019;6.000,00;6.000,00;27/05/2019;;;30/03/2019;98,00;10,00;94,00;64,00;06/06/2019
0,0024759501;27236;2019/17/FA;28/02/2019;04/03/2019;1.102,29;1.102,29;31/05/2019;;;30/03/2019;98,00;6,00;94,00;64,00;06/06/2019
-0,0040284297;27903;2019/19FVRW039138/FA;31/03/2019;12/04/2019;38.260,31;38.260,31;26/04/2019;;;30/05/2019;39,00;13,00;27,00;-3,00;09/05/2019
-0,0108180960;27903;2019/19FVRW039139/FA;31/03/2019;12/04/2019;102.745,67;102.745,67;26/04/2019;;;30/05/2019;39,00;13,00;27,00;-3,00;09/05/2019
-0,0099866595;27903;2019/19FVRW049560/FA;30/04/2019;13/05/2019;21.888,24;21.888,24;15/05/2019;;;29/06/2019;30,00;15,00;17,00;-13,00;30/05/2019
-0,0254197484;27903;2019/19FVRW049561/FA;30/04/2019;13/05/2019;55.713,68;55.713,68;15/05/2019;;;29/06/2019;30,00;15,00;17,00;-13,00;30/05/2019
-0,0007329858;27903;2019/19FVRW049561/FA;30/04/2019;13/05/2019;1.606,52;1.606,52;15/05/2019;;;29/06/2019;30,00;15,00;17,00;-13,00;30/05/2019
-0,0105533351;27903;2019/19FVRW049562/FA;30/04/2019;13/05/2019;23.130,25;23.130,25;20/05/2019;;;29/06/2019;30,00;10,00;17,00;-13,00;30/05/2019
-0,0041009096;27903;2019/19FVRW049563/FA;30/04/2019;13/05/2019;8.988,16;8.988,16;20/05/2019;;;29/06/2019;30,00;10,00;17,00;-13,00;30/05/2019
-0,0004985757;27906;2019/2019/0284/FA;27/03/2019;08/04/2019;526,14;526,14;09/04/2019;;;26/04/2019;15,00;2,00;3,00;-27,00;11/04/2019
-0,0000151618;27906;2019/2019/0284/FA;27/03/2019;08/04/2019;16,00;16,00;09/04/2019;;;26/04/2019;15,00;2,00;3,00;-27,00;11/04/2019
-0,0002689080;27906;2019/2019/0335/FA;05/04/2019;16/04/2019;547,28;547,28;19/04/2019;;;05/05/2019;27,00;13,00;16,00;-14,00;02/05/2019
-0,0000078617;27906;2019/2019/0335/FA;05/04/2019;16/04/2019;16,00;16,00;19/04/2019;;;05/05/2019;27,00;13,00;16,00;-14,00;02/05/2019
-0,0004636384;27906;2019/2019/0389/FA;19/04/2019;02/05/2019;695,28;695,28;02/05/2019;;;19/05/2019;24,00;11,00;11,00;-19,00;13/05/2019
-0,0000106694;27906;2019/2019/0389/FA;19/04/2019;02/05/2019;16,00;16,00;02/05/2019;;;19/05/2019;24,00;11,00;11,00;-19,00;13/05/2019
-0,0003649465;27906;2019/2019/0407/FA;26/04/2019;02/05/2019;547,28;547,28;02/05/2019;;;26/05/2019;17,00;11,00;11,00;-19,00;13/05/2019
-0,0000106694;27906;2019/2019/0407/FA;26/04/2019;02/05/2019;16,00;16,00;02/05/2019;;;26/05/2019;17,00;11,00;11,00;-19,00;13/05/2019
-0,0005100443;27906;2019/2019/0422/FA;06/05/2019;13/05/2019;631,85;631,85;14/05/2019;;;05/06/2019;14,00;6,00;7,00;-23,00;20/05/2019
-0,0000129156;27906;2019/2019/0422/FA;06/05/2019;13/05/2019;16,00;16,00;14/05/2019;;;05/06/2019;14,00;6,00;7,00;-23,00;20/05/2019
-0,0004247127;27906;2019/2019/0423/FA;06/05/2019;13/05/2019;526,14;526,14;14/05/2019;;;05/06/2019;14,00;6,00;7,00;-23,00;20/05/2019
-0,0000129156;27906;2019/2019/0423/FA;06/05/2019;13/05/2019;16,00;16,00;14/05/2019;;;05/06/2019;14,00;6,00;7,00;-23,00;20/05/2019
-0,0318189185;27919;2019/21/01/FA;28/03/2019;29/03/2019;33.578,06;33.578,06;29/03/2019;;;27/04/2019;4,00;3,00;3,00;-27,00;01/04/2019
-0,0001127621;27919;2019/31/01/FA;24/04/2019;26/04/2019;169,10;169,10;26/04/2019;;;24/05/2019;13,00;11,00;11,00;-19,00;07/05/2019
-0,0019963413;28000;2019/1/24/FA;04/04/2019;18/04/2019;3.792,08;3.792,08;23/04/2019;;;04/05/2019;29,00;10,00;15,00;-15,00;03/05/2019
-0,0000497495;28000;2019/1/24/FA;04/04/2019;18/04/2019;94,50;94,50;23/04/2019;;;04/05/2019;29,00;10,00;15,00;-15,00;03/05/2019
-0,0027743663;28000;2019/1/42/FA;30/04/2019;07/05/2019;3.764,25;3.764,25;07/05/2019;;;30/05/2019;16,00;9,00;9,00;-21,00;16/05/2019
-0,1577071833;28445;2019/52/F/FA;12/04/2019;15/04/2019;236.500,37;236.500,37;15/04/2019;;;12/05/2019;14,00;11,00;11,00;-19,00;26/04/2019
0,0096469391;28667;2019/FATTPA 2_19/FA;23/02/2019;12/03/2019;12.493,98;12.493,98;12/03/2019;;;25/03/2019;69,00;52,00;52,00;22,00;03/05/2019
0,0007966343;28667;2019/FATTPA 2_19/FA;23/02/2019;12/03/2019;1.031,74;1.031,74;12/03/2019;;;25/03/2019;69,00;52,00;52,00;22,00;03/05/2019
-0,0054471874;28667;2019/FATTPA 2_19/FA;23/02/2019;12/03/2019;15.520,52;15.520,52;12/03/2019;;;25/03/2019;37,00;20,00;20,00;-10,00;01/04/2019
-0,0196610888;28667;2019/FATTPA 3_19/FA;07/03/2019;20/03/2019;43.092,15;43.092,15;20/03/2019;;;06/04/2019;30,00;17,00;17,00;-13,00;06/04/2019
-0,0085440659;28668;2019/PA-0009/19/FA;27/02/2019;12/03/2019;24.344,37;24.344,37;28/03/2019;;;29/03/2019;33,00;4,00;20,00;-10,00;01/04/2019
-0,0062156222;28683;2019/FPA 7/19/FA;15/05/2019;27/05/2019;7.700,00;7.700,00;27/05/2019;;;14/06/2019;19,00;7,00;7,00;-23,00;03/06/2019
0,0019759393;28719;2018/000016-2018-FE/FA;21/12/2018;04/03/2019;18.766,63;18.766,63;04/03/2019;;;20/01/2019;106,00;33,00;33,00;3,00;06/04/2019
-0,0005500415;28726;2019/0000919900002860/FA;17/06/2019;24/06/2019;540,42;540,42;25/06/2019;25/06/2019;;17/07/2019;8,00;0,00;1,00;-29,00;25/06/2019
