indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5;Resp. Procedimento;Cod. Non Pagab.
0,0003747370;378;2023/BOLLETTE202300342328/FA;14/06/2023;18/06/2023;82,89;82,89;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0013202364;378;2023/BOLLETTE202300342329/FA;14/06/2023;16/06/2023;288,11;288,11;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0001721434;378;2023/BOLLETTE202300342330/FA;14/06/2023;17/06/2023;37,82;37,82;30/11/2023;;;14/07/2023;181,00;12,00;178,00;148,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006135307;378;2023/BOLLETTE202300342331/FA;14/06/2023;18/06/2023;135,71;135,71;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0001335472;378;2023/BOLLETTE202300342332/FA;14/06/2023;18/06/2023;29,54;29,54;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0001333664;378;2023/BOLLETTE202300342333/FA;14/06/2023;18/06/2023;29,50;29,50;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0018266837;378;2023/BOLLETTE202300342334/FA;14/06/2023;16/06/2023;398,63;398,63;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0073521056;378;2023/BOLLETTE202300342335/FA;14/06/2023;18/06/2023;1.626,25;1.626,25;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0040859850;378;2023/BOLLETTE202300342336/FA;14/06/2023;18/06/2023;903,80;903,80;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0002079612;378;2023/BOLLETTE202300342337/FA;14/06/2023;18/06/2023;46,00;46,00;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0098596835;378;2023/BOLLETTE202300342338/FA;14/06/2023;16/06/2023;2.151,64;2.151,64;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21550;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0097273387;378;2023/BOLLETTE202300342339/FA;14/06/2023;18/06/2023;2.151,64;2.151,64;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0027873846;378;2023/BOLLETTE202300342340/FA;14/06/2023;17/06/2023;612,39;612,39;30/11/2023;;;14/07/2023;181,00;12,00;178,00;148,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0146654602;378;2023/BOLLETTE202300342341/FA;14/06/2023;17/06/2023;3.222,01;3.222,01;30/11/2023;;;14/07/2023;181,00;12,00;178,00;148,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0098596835;378;2023/BOLLETTE202300342342/FA;14/06/2023;16/06/2023;2.151,64;2.151,64;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0086536415;378;2023/BOLLETTE202300342343/FA;14/06/2023;17/06/2023;1.901,21;1.901,21;30/11/2023;;;14/07/2023;181,00;12,00;178,00;148,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0085951710;378;2023/BOLLETTE202300342344/FA;14/06/2023;18/06/2023;1.901,21;1.901,21;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0003638429;378;2023/BOLLETTE202300344100/FA;14/06/2023;16/06/2023;79,40;79,40;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0001335472;378;2023/BOLLETTE202300347179/FA;14/06/2023;18/06/2023;29,54;29,54;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0022797001;378;2023/BOLLETTE202300347182/FA;14/06/2023;16/06/2023;497,49;497,49;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0030281860;378;2023/BOLLETTE202300347259/FA;14/06/2023;18/06/2023;669,82;669,82;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0041228804;378;2023/BOLLETTE202300349414/FA;14/06/2023;16/06/2023;899,72;899,72;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0017292424;378;2023/BOLLETTE202300349417/FA;14/06/2023;18/06/2023;382,50;382,50;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0008810173;378;2023/BOLLETTE202300349454/FA;14/06/2023;17/06/2023;-193,56;-193,56;30/11/2023;;;14/07/2023;181,00;12,00;178,00;148,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0026667856;378;2023/BOLLETTE202300349980/FA;14/06/2023;18/06/2023;589,88;589,88;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003875311;378;2023/BOLLETTE202300350506/FA;14/06/2023;18/06/2023;-85,72;-85,72;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0002500055;378;2023/BOLLETTE202300350508/FA;14/06/2023;18/06/2023;-55,30;-55,30;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003123034;378;2023/BOLLETTE202300350509/FA;14/06/2023;18/06/2023;-69,08;-69,08;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0010211207;378;2023/BOLLETTE202300350510/FA;14/06/2023;23/06/2023;-233,82;-233,82;30/11/2023;;;14/07/2023;181,00;12,00;172,00;142,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003697542;378;2023/BOLLETTE202300350512/FA;14/06/2023;16/06/2023;-80,69;-80,69;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003022095;378;2023/BOLLETTE202300350513/FA;14/06/2023;16/06/2023;-65,95;-65,95;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003061098;378;2023/BOLLETTE202300350514/FA;14/06/2023;18/06/2023;-67,71;-67,71;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0005544878;378;2023/BOLLETTE202300350515/FA;14/06/2023;18/06/2023;-122,65;-122,65;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003612647;378;2023/BOLLETTE202300350516/FA;14/06/2023;18/06/2023;-79,91;-79,91;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003805228;378;2023/BOLLETTE202300350519/FA;14/06/2023;16/06/2023;-83,04;-83,04;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003340572;378;2023/BOLLETTE202300350520/FA;14/06/2023;16/06/2023;-72,90;-72,90;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003610934;378;2023/BOLLETTE202300350521/FA;14/06/2023;16/06/2023;-78,80;-78,80;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0006502486;378;2023/BOLLETTE202300350522/FA;14/06/2023;17/06/2023;-142,86;-142,86;30/11/2023;;;14/07/2023;181,00;12,00;178,00;148,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0019407855;378;2023/BOLLETTE202300351754/FA;14/06/2023;16/06/2023;423,53;423,53;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0039362849;378;2023/BOLLETTE202300352896/FA;14/06/2023;16/06/2023;859,00;859,00;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0008457743;378;2023/BOLLETTE202300353100/FA;14/06/2023;16/06/2023;184,57;184,57;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0011886756;378;2023/BOLLETTE202300353101/FA;14/06/2023;16/06/2023;259,40;259,40;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0118769339;378;2023/BOLLETTE202300354572/FA;14/06/2023;18/06/2023;2.627,12;2.627,12;30/11/2023;;;14/07/2023;181,00;12,00;177,00;147,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006431862;378;2023/BOLLETTE202300354703/FA;14/06/2023;16/06/2023;140,36;140,36;30/11/2023;;;14/07/2023;181,00;12,00;179,00;149,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0217128996;378;2023/BOLLETTE202300358800/FA;22/06/2023;23/06/2023;-4.971,90;-4.971,90;30/11/2023;;;22/07/2023;173,00;12,00;172,00;142,00;12/12/2023;2023/21551;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0015648725;378;2023/BOLLETTE202300373884/FA;13/07/2023;20/07/2023;442,46;442,46;30/11/2023;;;12/08/2023;152,00;12,00;145,00;115,00;12/12/2023;2023/21552;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0500167491;378;2023/BOLLETTE202300373906/FA;13/07/2023;20/07/2023;-14.141,99;-14.141,99;30/11/2023;;;12/08/2023;152,00;12,00;145,00;115,00;12/12/2023;2023/21552;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,1298674613;378;2023/BOLLETTE202300393633/FA;13/07/2023;19/07/2023;36.402,84;36.402,84;30/11/2023;;;12/08/2023;152,00;12,00;146,00;116,00;12/12/2023;2023/21552;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0115793197;378;2023/BOLLETTE202300393634/FA;13/07/2023;18/07/2023;3.218,03;3.218,03;30/11/2023;;;12/08/2023;152,00;12,00;147,00;117,00;12/12/2023;2023/21552;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0126618293;378;2023/BOLLETTE202300397655/FA;13/07/2023;20/07/2023;-3.580,07;-3.580,07;30/11/2023;;;12/08/2023;152,00;12,00;145,00;115,00;12/12/2023;2023/21552;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0659652759;378;2023/BOLLETTE202300407921/FA;13/07/2023;19/07/2023;18.490,57;18.490,57;30/11/2023;;;12/08/2023;152,00;12,00;146,00;116,00;12/12/2023;2023/21552;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0094783297;378;2023/BOLLETTE202300407923/FA;13/07/2023;18/07/2023;-2.634,14;-2.634,14;30/11/2023;;;12/08/2023;152,00;12,00;147,00;117,00;12/12/2023;2023/21552;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0030586562;378;2023/BOLLETTE202300409745/FA;13/07/2023;20/07/2023;864,82;864,82;30/11/2023;;;12/08/2023;152,00;12,00;145,00;115,00;12/12/2023;2023/21552;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0089419768;378;2023/BOLLETTE202300409746/FA;13/07/2023;20/07/2023;-2.528,30;-2.528,30;30/11/2023;;;12/08/2023;152,00;12,00;145,00;115,00;12/12/2023;2023/21552;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0001432201;378;2023/BOLLETTE202300413409/FA;11/08/2023;18/08/2023;54,15;54,15;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0001002409;378;2023/BOLLETTE202300413410/FA;11/08/2023;18/08/2023;37,90;37,90;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0041438617;378;2023/BOLLETTE202300413880/FA;11/08/2023;18/08/2023;1.566,75;1.566,75;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0013546004;378;2023/BOLLETTE202300414748/FA;11/08/2023;18/08/2023;512,16;512,16;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0020808308;378;2023/BOLLETTE202300415885/FA;11/08/2023;18/08/2023;786,74;786,74;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0013756536;378;2023/BOLLETTE202300415930/FA;11/08/2023;18/08/2023;520,12;520,12;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0001172739;378;2023/BOLLETTE202300416058/FA;11/08/2023;18/08/2023;44,34;44,34;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0032631439;378;2023/BOLLETTE202300416091/FA;11/08/2023;18/08/2023;1.233,76;1.233,76;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0026558801;378;2023/BOLLETTE202300416107/FA;11/08/2023;18/08/2023;1.004,16;1.004,16;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0013214336;378;2023/BOLLETTE202300416123/FA;11/08/2023;18/08/2023;499,62;499,62;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0116162487;378;2023/BOLLETTE202300416132/FA;11/08/2023;18/08/2023;4.391,98;4.391,98;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0000577906;378;2023/BOLLETTE202300416429/FA;11/08/2023;18/08/2023;21,85;21,85;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0000956123;378;2023/BOLLETTE202300416519/FA;11/08/2023;18/08/2023;36,15;36,15;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0007572813;378;2023/BOLLETTE202300417166/FA;11/08/2023;18/08/2023;286,32;286,32;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0017435296;378;2023/BOLLETTE202300418052/FA;11/08/2023;18/08/2023;659,21;659,21;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0001390412;378;2023/BOLLETTE202300418637/FA;11/08/2023;18/08/2023;52,57;52,57;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0073591333;378;2023/BOLLETTE202300418851/FA;11/08/2023;18/08/2023;2.782,41;2.782,41;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0024392646;378;2023/BOLLETTE202300418874/FA;11/08/2023;18/08/2023;922,26;922,26;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0003234950;378;2023/BOLLETTE202300418931/FA;11/08/2023;18/08/2023;122,31;122,31;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006814791;378;2023/BOLLETTE202300419677/FA;11/08/2023;18/08/2023;257,66;257,66;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0013214336;378;2023/BOLLETTE202300419712/FA;11/08/2023;18/08/2023;499,62;499,62;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0016686796;378;2023/BOLLETTE202300419713/FA;11/08/2023;18/08/2023;630,91;630,91;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0058016179;378;2023/BOLLETTE202300419714/FA;11/08/2023;18/08/2023;2.193,53;2.193,53;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0008222659;378;2023/BOLLETTE202300421217/FA;11/08/2023;18/08/2023;310,89;310,89;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0028827577;378;2023/BOLLETTE202300421218/FA;11/08/2023;18/08/2023;-1.089,94;-1.089,94;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0033651569;378;2023/BOLLETTE202300421278/FA;11/08/2023;18/08/2023;1.272,33;1.272,33;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0033651569;378;2023/BOLLETTE202300421278/FA;11/08/2023;18/08/2023;1.272,33;1.272,33;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0012031018;378;2023/BOLLETTE202300421425/FA;11/08/2023;18/08/2023;454,88;454,88;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0022343395;378;2023/BOLLETTE202300421425/FA;11/08/2023;18/08/2023;844,78;844,78;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0028357318;378;2023/BOLLETTE202300422451/FA;11/08/2023;18/08/2023;1.072,16;1.072,16;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0011915966;378;2023/BOLLETTE202300422452/FA;11/08/2023;18/08/2023;450,53;450,53;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0026672002;378;2023/BOLLETTE202300422455/FA;11/08/2023;18/08/2023;1.008,44;1.008,44;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0000956652;378;2023/BOLLETTE202300422760/FA;11/08/2023;18/08/2023;36,17;36,17;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0011808055;378;2023/BOLLETTE202300423108/FA;11/08/2023;18/08/2023;446,45;446,45;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0079497345;378;2023/BOLLETTE202300423595/FA;11/08/2023;18/08/2023;3.005,71;3.005,71;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0002257138;378;2023/BOLLETTE202300423629/FA;11/08/2023;18/08/2023;85,34;85,34;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0010718101;378;2023/BOLLETTE202300424113/FA;11/08/2023;18/08/2023;405,24;405,24;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0007791544;378;2023/BOLLETTE202300424128/FA;11/08/2023;18/08/2023;294,59;294,59;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0028510456;378;2023/BOLLETTE202300424310/FA;11/08/2023;18/08/2023;1.077,95;1.077,95;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0099999376;378;2023/BOLLETTE202300424520/FA;11/08/2023;18/08/2023;3.780,87;3.780,87;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0045758759;378;2023/BOLLETTE202300425565/FA;11/08/2023;18/08/2023;1.730,09;1.730,09;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0000264223;378;2023/BOLLETTE202300426526/FA;11/08/2023;18/08/2023;9,99;9,99;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0004968931;378;2023/BOLLETTE202300427261/FA;11/08/2023;18/08/2023;187,87;187,87;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0008279524;378;2023/BOLLETTE202300427867/FA;11/08/2023;18/08/2023;313,04;313,04;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0000956388;378;2023/BOLLETTE202300427868/FA;11/08/2023;18/08/2023;36,16;36,16;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0000765692;378;2023/BOLLETTE202300428069/FA;11/08/2023;18/08/2023;28,95;28,95;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0003114079;378;2023/BOLLETTE202300428070/FA;11/08/2023;18/08/2023;-117,74;-117,74;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0000956123;378;2023/BOLLETTE202300428071/FA;11/08/2023;18/08/2023;36,15;36,15;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0010774173;378;2023/BOLLETTE202300428072/FA;11/08/2023;18/08/2023;-407,36;-407,36;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0000578435;378;2023/BOLLETTE202300428073/FA;11/08/2023;18/08/2023;21,87;21,87;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0003777149;378;2023/BOLLETTE202300428074/FA;11/08/2023;18/08/2023;142,81;142,81;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0000956388;378;2023/BOLLETTE202300428075/FA;11/08/2023;18/08/2023;36,16;36,16;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21553;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
-0,0000614405;378;2023/BOLLETTE202300428076/FA;11/08/2023;18/08/2023;-23,23;-23,23;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21554;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0006922967;378;2023/BOLLETTE202300428077/FA;11/08/2023;18/08/2023;261,75;261,75;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21554;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
0,0010936833;378;2023/BOLLETTE202300428078/FA;11/08/2023;18/08/2023;413,51;413,51;30/11/2023;;;10/09/2023;123,00;12,00;116,00;86,00;12/12/2023;2023/21554;1;03;02;05;005;D310 - CONTR. PROVV. ECON.;
