indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.
-0,0000524916;33141;2020/820000182951/FA;27/08/2020;28/08/2020;34,21;34,21;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0002125289;33141;2020/820000182952/FA;27/08/2020;28/08/2020;138,51;138,51;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000237371;33141;2020/820000182953/FA;27/08/2020;28/08/2020;15,47;15,47;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0001452457;33141;2020/820000182954/FA;27/08/2020;28/08/2020;94,66;94,66;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000341863;33141;2020/820000182955/FA;27/08/2020;28/08/2020;22,28;22,28;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000914499;33141;2020/820000182956/FA;27/08/2020;28/08/2020;59,60;59,60;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0001320499;33141;2020/820000182957/FA;27/08/2020;28/08/2020;86,06;86,06;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0000285551;33141;2020/820000182958/FA;27/08/2020;28/08/2020;18,61;18,61;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0004797129;33141;2020/820000182959/FA;27/08/2020;28/08/2020;312,64;312,64;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0002346702;33141;2020/820000182960/FA;27/08/2020;28/08/2020;152,94;152,94;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13153
-0,0000896853;33141;2020/820000182961/FA;27/08/2020;28/08/2020;58,45;58,45;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000537498;33141;2020/820000182962/FA;27/08/2020;28/08/2020;35,03;35,03;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0004603948;33141;2020/820000182963/FA;27/08/2020;28/08/2020;300,05;300,05;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000305344;33141;2020/820000182964/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13150
-0,0000285551;33141;2020/820000182965/FA;27/08/2020;28/08/2020;18,61;18,61;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0001770537;33141;2020/820000182966/FA;27/08/2020;28/08/2020;115,39;115,39;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0007328878;33141;2020/820000182967/FA;27/08/2020;28/08/2020;477,64;477,64;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0000304424;33141;2020/820000182968/FA;27/08/2020;28/08/2020;19,84;19,84;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13153
-0,0000285551;33141;2020/820000182969/FA;27/08/2020;28/08/2020;18,61;18,61;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0002466998;33141;2020/820000182970/FA;27/08/2020;28/08/2020;160,78;160,78;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13150
-0,0000153900;33141;2020/820000182971/FA;27/08/2020;28/08/2020;10,03;10,03;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000648281;33141;2020/820000182972/FA;27/08/2020;28/08/2020;42,25;42,25;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0001919066;33141;2020/820000182973/FA;27/08/2020;28/08/2020;125,07;125,07;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13152
-0,0002416363;33141;2020/820000182974/FA;27/08/2020;28/08/2020;157,48;157,48;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0003455608;33141;2020/820000182975/FA;27/08/2020;28/08/2020;225,21;225,21;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000430858;33141;2020/820000182976/FA;27/08/2020;28/08/2020;28,08;28,08;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000358281;33141;2020/820000182977/FA;27/08/2020;28/08/2020;23,35;23,35;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0003419550;33141;2020/820000182978/FA;27/08/2020;28/08/2020;222,86;222,86;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000437916;33141;2020/820000182979/FA;27/08/2020;28/08/2020;28,54;28,54;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0000274656;33141;2020/820000182980/FA;27/08/2020;28/08/2020;17,90;17,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000808319;33141;2020/820000182981/FA;27/08/2020;28/08/2020;52,68;52,68;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13152
-0,0001548510;33141;2020/820000182982/FA;27/08/2020;28/08/2020;100,92;100,92;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0002846147;33141;2020/820000182983/FA;27/08/2020;28/08/2020;185,49;185,49;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000552535;33141;2020/820000182984/FA;27/08/2020;28/08/2020;36,01;36,01;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0001007176;33141;2020/820000182985/FA;27/08/2020;28/08/2020;65,64;65,64;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0001189769;33141;2020/820000182986/FA;27/08/2020;28/08/2020;77,54;77,54;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13145
-0,0000274656;33141;2020/820000182987/FA;27/08/2020;28/08/2020;17,90;17,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13145
-0,0001563701;33141;2020/820000182988/FA;27/08/2020;28/08/2020;101,91;101,91;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0007767561;33141;2020/820000182989/FA;27/08/2020;28/08/2020;506,23;506,23;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000489932;33141;2020/820000182990/FA;27/08/2020;28/08/2020;31,93;31,93;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0001817489;33141;2020/820000182991/FA;27/08/2020;28/08/2020;118,45;118,45;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000274656;33141;2020/820000182992/FA;27/08/2020;28/08/2020;17,90;17,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13150
-0,0000902684;33141;2020/820000182993/FA;27/08/2020;28/08/2020;58,83;58,83;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0003136147;33141;2020/820000182994/FA;27/08/2020;28/08/2020;204,39;204,39;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13148
-0,0000386360;33141;2020/820000182995/FA;27/08/2020;28/08/2020;25,18;25,18;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0001962950;33141;2020/820000182996/FA;27/08/2020;28/08/2020;127,93;127,93;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13153
-0,0000305344;33141;2020/820000182997/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0002586681;33141;2020/820000182998/FA;27/08/2020;28/08/2020;168,58;168,58;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000305344;33141;2020/820000182999/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13153
-0,0003672725;33141;2020/820000183000/FA;27/08/2020;28/08/2020;239,36;239,36;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13148
-0,0001649166;33141;2020/820000183001/FA;27/08/2020;28/08/2020;107,48;107,48;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000305344;33141;2020/820000183002/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0001411642;33141;2020/820000183003/FA;27/08/2020;28/08/2020;92,00;92,00;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0002749940;33141;2020/820000183004/FA;27/08/2020;28/08/2020;179,22;179,22;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000305344;33141;2020/820000183005/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000737430;33141;2020/820000183006/FA;27/08/2020;28/08/2020;48,06;48,06;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13149
-0,0003381957;33141;2020/820000183007/FA;27/08/2020;28/08/2020;220,41;220,41;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0016949987;33141;2020/820000183008/FA;27/08/2020;28/08/2020;1.104,67;1.104,67;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13155
-0,0005217399;33141;2020/820000183009/FA;27/08/2020;28/08/2020;340,03;340,03;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0006496777;33141;2020/820000183010/FA;27/08/2020;28/08/2020;423,41;423,41;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0004509737;33141;2020/820000183011/FA;27/08/2020;28/08/2020;293,91;293,91;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13150
-0,0001888190;33141;2020/820000183012/FA;27/08/2020;27/08/2020;127,98;127,98;31/08/2020;;;07/09/2020;5,00;1,00;5,00;-25,00;01/09/2020;2020/13147
-0,0003428756;33141;2020/820000183013/FA;27/08/2020;28/08/2020;223,46;223,46;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0005676950;33141;2020/820000183014/FA;27/08/2020;28/08/2020;369,98;369,98;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000145154;33141;2020/820000183015/FA;27/08/2020;28/08/2020;9,46;9,46;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000960837;33141;2020/820000183016/FA;27/08/2020;28/08/2020;62,62;62,62;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000894091;33141;2020/820000183017/FA;27/08/2020;28/08/2020;58,27;58,27;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000734207;33141;2020/820000183018/FA;27/08/2020;28/08/2020;47,85;47,85;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13152
-0,0003021682;33141;2020/820000183019/FA;27/08/2020;28/08/2020;196,93;196,93;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000234609;33141;2020/820000183020/FA;27/08/2020;28/08/2020;15,29;15,29;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0001476394;33141;2020/820000183021/FA;27/08/2020;28/08/2020;96,22;96,22;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13149
-0,0009151585;33141;2020/820000183022/FA;27/08/2020;28/08/2020;596,43;596,43;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0012640489;33141;2020/820000183023/FA;27/08/2020;28/08/2020;823,81;823,81;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000145154;33141;2020/820000183024/FA;27/08/2020;28/08/2020;9,46;9,46;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13145
-0,0002024786;33141;2020/820000183025/FA;27/08/2020;28/08/2020;131,96;131,96;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0014613873;33141;2020/820000183026/FA;27/08/2020;28/08/2020;952,42;952,42;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13148
-0,0000570794;33141;2020/820000183027/FA;27/08/2020;28/08/2020;37,20;37,20;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0001328478;33141;2020/820000183028/FA;27/08/2020;28/08/2020;86,58;86,58;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0001088959;33141;2020/820000183029/FA;27/08/2020;28/08/2020;70,97;70,97;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000861716;33141;2020/820000183030/FA;27/08/2020;28/08/2020;56,16;56,16;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13152
-0,0000305344;33141;2020/820000183031/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000299667;33141;2020/820000183032/FA;27/08/2020;28/08/2020;19,53;19,53;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000299667;33141;2020/820000183033/FA;27/08/2020;28/08/2020;19,53;19,53;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0004548097;33141;2020/820000183034/FA;27/08/2020;28/08/2020;296,41;296,41;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0001449849;33141;2020/820000183035/FA;27/08/2020;28/08/2020;94,49;94,49;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0004175392;33141;2020/820000183036/FA;27/08/2020;28/08/2020;272,12;272,12;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000283403;33141;2020/820000183037/FA;27/08/2020;28/08/2020;18,47;18,47;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0001188695;33141;2020/820000183038/FA;27/08/2020;28/08/2020;77,47;77,47;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0000305344;33141;2020/820000183039/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000305344;33141;2020/820000183040/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13148
-0,0003608741;33141;2020/820000183041/FA;27/08/2020;28/08/2020;235,19;235,19;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0001167367;33141;2020/820000183042/FA;27/08/2020;28/08/2020;76,08;76,08;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13153
-0,0011854419;33141;2020/820000183043/FA;27/08/2020;28/08/2020;772,58;772,58;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000358128;33141;2020/820000183044/FA;27/08/2020;28/08/2020;23,34;23,34;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000816758;33141;2020/820000183045/FA;27/08/2020;28/08/2020;53,23;53,23;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0000308260;33141;2020/820000183046/FA;27/08/2020;28/08/2020;20,09;20,09;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13148
-0,0000394800;33141;2020/820000183047/FA;27/08/2020;28/08/2020;25,73;25,73;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000285551;33141;2020/820000183048/FA;27/08/2020;28/08/2020;18,61;18,61;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0007881567;33141;2020/820000183049/FA;27/08/2020;28/08/2020;513,66;513,66;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0004564515;33141;2020/820000183050/FA;27/08/2020;28/08/2020;297,48;297,48;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0001065176;33141;2020/820000183051/FA;27/08/2020;28/08/2020;69,42;69,42;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0010892815;33141;2020/820000183052/FA;27/08/2020;28/08/2020;709,91;709,91;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000688636;33141;2020/820000183053/FA;27/08/2020;28/08/2020;44,88;44,88;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000797885;33141;2020/820000183054/FA;27/08/2020;28/08/2020;52,00;52,00;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0002987465;33141;2020/820000183055/FA;27/08/2020;28/08/2020;194,70;194,70;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13148
-0,0000274656;33141;2020/820000183056/FA;27/08/2020;28/08/2020;17,90;17,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000274656;33141;2020/820000183057/FA;27/08/2020;28/08/2020;17,90;17,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0002822057;33141;2020/820000183058/FA;27/08/2020;28/08/2020;183,92;183,92;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000436842;33141;2020/820000183059/FA;27/08/2020;28/08/2020;28,47;28,47;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000297672;33141;2020/820000183060/FA;27/08/2020;28/08/2020;19,40;19,40;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000167402;33141;2020/820000183061/FA;27/08/2020;28/08/2020;10,91;10,91;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0003852863;33141;2020/820000183062/FA;27/08/2020;28/08/2020;251,10;251,10;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0005842511;33141;2020/820000183063/FA;27/08/2020;28/08/2020;380,77;380,77;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13148
-0,0001387859;33141;2020/820000183064/FA;27/08/2020;28/08/2020;90,45;90,45;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13148
-0,0000928615;33141;2020/820000183065/FA;27/08/2020;28/08/2020;60,52;60,52;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13154
-0,0000409837;33141;2020/820000183066/FA;27/08/2020;28/08/2020;26,71;26,71;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0000483181;33141;2020/820000183067/FA;27/08/2020;28/08/2020;31,49;31,49;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13149
-0,0000285551;33141;2020/820000183068/FA;27/08/2020;28/08/2020;18,61;18,61;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0003332396;33141;2020/820000183069/FA;27/08/2020;28/08/2020;217,18;217,18;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000305344;33141;2020/820000183070/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000311175;33141;2020/820000183071/FA;27/08/2020;28/08/2020;20,28;20,28;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0001344589;33141;2020/820000183072/FA;27/08/2020;28/08/2020;87,63;87,63;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0002229014;33141;2020/820000183073/FA;27/08/2020;28/08/2020;145,27;145,27;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13150
-0,0000399863;33141;2020/820000183074/FA;27/08/2020;28/08/2020;26,06;26,06;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13153
-0,0000237371;33141;2020/820000183075/FA;27/08/2020;28/08/2020;15,47;15,47;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0002678438;33141;2020/820000183076/FA;27/08/2020;28/08/2020;174,56;174,56;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000347387;33141;2020/820000183077/FA;27/08/2020;28/08/2020;22,64;22,64;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000299667;33141;2020/820000183078/FA;27/08/2020;28/08/2020;19,53;19,53;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13145
-0,0000984314;33141;2020/820000183079/FA;27/08/2020;28/08/2020;64,15;64,15;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0000867965;33141;2020/820000183080/FA;27/08/2020;27/08/2020;58,83;58,83;31/08/2020;;;07/09/2020;5,00;1,00;5,00;-25,00;01/09/2020;2020/13145
-0,0001600373;33141;2020/820000183081/FA;27/08/2020;28/08/2020;104,30;104,30;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0015579467;33141;2020/820000183082/FA;27/08/2020;28/08/2020;1.015,35;1.015,35;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000872303;33141;2020/820000183083/FA;27/08/2020;28/08/2020;56,85;56,85;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0014613873;33141;2020/820000183084/FA;27/08/2020;28/08/2020;952,42;952,42;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13149
-0,0001714378;33141;2020/820000183085/FA;27/08/2020;28/08/2020;111,73;111,73;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0002128818;33141;2020/820000183086/FA;27/08/2020;28/08/2020;138,74;138,74;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13146
-0,0001215700;33141;2020/820000183087/FA;27/08/2020;28/08/2020;79,23;79,23;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13152
-0,0000426255;33141;2020/820000183088/FA;27/08/2020;28/08/2020;27,78;27,78;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0000382985;33141;2020/820000183089/FA;27/08/2020;28/08/2020;24,96;24,96;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0001024975;33141;2020/820000183090/FA;27/08/2020;28/08/2020;66,80;66,80;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000330355;33141;2020/820000183091/FA;27/08/2020;28/08/2020;21,53;21,53;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0001536849;33141;2020/820000183092/FA;27/08/2020;28/08/2020;100,16;100,16;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13152
-0,0001806749;33141;2020/820000183093/FA;27/08/2020;28/08/2020;117,75;117,75;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0001848024;33141;2020/820000183094/FA;27/08/2020;28/08/2020;120,44;120,44;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13150
-0,0000285551;33141;2020/820000183095/FA;27/08/2020;28/08/2020;18,61;18,61;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0000305344;33141;2020/820000183096/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13145
-0,0001563701;33141;2020/820000183097/FA;27/08/2020;28/08/2020;101,91;101,91;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13145
-0,0000723774;33141;2020/820000183098/FA;27/08/2020;28/08/2020;47,17;47,17;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
-0,0000164487;33141;2020/820000183099/FA;27/08/2020;28/08/2020;10,72;10,72;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13144
-0,0003551047;33141;2020/820000183100/FA;27/08/2020;28/08/2020;231,43;231,43;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13148
-0,0000296291;33141;2020/820000183101/FA;27/08/2020;28/08/2020;19,31;19,31;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13150
-0,0000305344;33141;2020/820000183102/FA;27/08/2020;28/08/2020;19,90;19,90;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13151
-0,0001968320;33141;2020/820000183103/FA;27/08/2020;28/08/2020;128,28;128,28;31/08/2020;;;07/09/2020;5,00;1,00;4,00;-26,00;01/09/2020;2020/13147
