indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0060728245;378;2018/0820220180000624700/FA;10/08/2018;24/08/2018;2.531,02;2.531,02;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0035983180;378;2018/0820220180000624800/FA;10/08/2018;24/08/2018;1.499,70;1.499,70;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0045641318;378;2018/0820220180000624900/FA;10/08/2018;24/08/2018;1.902,23;1.902,23;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001622686;378;2018/0820220180000625000/FA;10/08/2018;24/08/2018;67,63;67,63;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001865261;378;2018/0820220180000625400/FA;10/08/2018;24/08/2018;77,74;77,74;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0006659900;378;2018/0820220180000625500/FA;10/08/2018;24/08/2018;-277,57;-277,57;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0046786772;378;2018/0820220180000625600/FA;10/08/2018;24/08/2018;1.949,97;1.949,97;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0046786532;378;2018/0820220180000625600/FA;10/08/2018;24/08/2018;1.949,96;1.949,96;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001563662;378;2018/0820220180000625900/FA;10/08/2018;24/08/2018;65,17;65,17;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0004245185;378;2018/0820220180000625900/FA;10/08/2018;24/08/2018;176,93;176,93;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0031971453;378;2018/0820220180000626000/FA;10/08/2018;24/08/2018;1.332,50;1.332,50;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0006605434;378;2018/0820220180000626100/FA;10/08/2018;24/08/2018;275,30;275,30;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0031535249;378;2018/0820220180000626200/FA;10/08/2018;24/08/2018;1.314,32;1.314,32;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0012475705;378;2018/0820220180000626300/FA;10/08/2018;24/08/2018;519,96;519,96;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0022617793;378;2018/0820220180000626600/FA;10/08/2018;24/08/2018;942,66;942,66;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0017258586;378;2018/0820220180000626800/FA;10/08/2018;24/08/2018;719,30;719,30;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0037116877;378;2018/0820220180000626900/FA;10/08/2018;24/08/2018;1.546,95;1.546,95;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001361156;378;2018/0820220180000627100/FA;10/08/2018;24/08/2018;56,73;56,73;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0015235687;378;2018/0820220180000627600/FA;10/08/2018;24/08/2018;634,99;634,99;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0022614914;378;2018/0820220180000627800/FA;10/08/2018;24/08/2018;942,54;942,54;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0063541013;378;2018/0820220180000627900/FA;10/08/2018;24/08/2018;2.648,25;2.648,25;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0039296934;378;2018/0820220180000628100/FA;10/08/2018;24/08/2018;1.637,81;1.637,81;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0117152041;378;2018/0820220180000628300/FA;10/08/2018;24/08/2018;4.882,64;4.882,64;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0013832062;378;2018/0820220180000628400/FA;10/08/2018;24/08/2018;576,49;576,49;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0000230818;378;2018/0820220180000628600/FA;10/08/2018;24/08/2018;-9,62;-9,62;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001626285;378;2018/0820220180000628700/FA;10/08/2018;24/08/2018;67,78;67,78;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0002996079;378;2018/0820220180000628800/FA;10/08/2018;24/08/2018;124,87;124,87;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0017211079;378;2018/0820220180000628900/FA;10/08/2018;24/08/2018;717,32;717,32;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000704932;378;2018/0820220180000629100/FA;10/08/2018;24/08/2018;29,38;29,38;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000205385;378;2018/0820220180000629300/FA;10/08/2018;24/08/2018;8,56;8,56;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0033716746;378;2018/0820220180000629400/FA;10/08/2018;24/08/2018;1.405,24;1.405,24;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0032734209;378;2018/0820220180000629500/FA;10/08/2018;24/08/2018;1.364,29;1.364,29;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0003192826;378;2018/0820220180000629600/FA;10/08/2018;24/08/2018;133,07;133,07;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000663423;378;2018/0820220180000653200/FA;10/08/2018;24/08/2018;27,65;27,65;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001099626;378;2018/0820220180000653300/FA;10/08/2018;24/08/2018;45,83;45,83;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000443401;378;2018/0820220180000653400/FA;10/08/2018;24/08/2018;18,48;18,48;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000837616;378;2018/0820220180000653500/FA;10/08/2018;24/08/2018;34,91;34,91;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0002581950;378;2018/0820220180000653600/FA;10/08/2018;24/08/2018;107,61;107,61;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001012529;378;2018/0820220180000653700/FA;10/08/2018;24/08/2018;42,20;42,20;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001186963;378;2018/0820220180000653900/FA;10/08/2018;24/08/2018;49,47;49,47;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001595334;378;2018/0820220180000654000/FA;10/08/2018;24/08/2018;66,49;66,49;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0015925023;378;2018/0820220180000654100/FA;10/08/2018;24/08/2018;663,72;663,72;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000837616;378;2018/0820220180000654200/FA;10/08/2018;24/08/2018;34,91;34,91;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000925193;378;2018/0820220180000654300/FA;10/08/2018;24/08/2018;38,56;38,56;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0019675220;378;2018/0820220180000654400/FA;10/08/2018;24/08/2018;820,02;820,02;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0006593437;378;2018/0820220180000654500/FA;10/08/2018;24/08/2018;274,80;274,80;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0010408897;378;2018/0820220180000654600/FA;10/08/2018;24/08/2018;433,82;433,82;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0046099356;378;2018/0820220180000654700/FA;10/08/2018;24/08/2018;1.921,32;1.921,32;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0005198450;378;2018/0820220180000654800/FA;10/08/2018;24/08/2018;216,66;216,66;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001099626;378;2018/0820220180000654900/FA;10/08/2018;24/08/2018;45,83;45,83;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0035634074;378;2018/0820220180000655000/FA;10/08/2018;24/08/2018;1.485,15;1.485,15;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0004192639;378;2018/0820220180000655100/FA;10/08/2018;24/08/2018;174,74;174,74;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0002236202;378;2018/0820220180000655200/FA;10/08/2018;24/08/2018;93,20;93,20;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0014745498;378;2018/0820220180000655300/FA;10/08/2018;24/08/2018;614,56;614,56;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0004417459;378;2018/0820220180000655400/FA;10/08/2018;24/08/2018;184,11;184,11;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000837616;378;2018/0820220180000655500/FA;10/08/2018;24/08/2018;34,91;34,91;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0006855687;378;2018/0820220180000655600/FA;10/08/2018;24/08/2018;285,73;285,73;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001361396;378;2018/0820220180000655700/FA;10/08/2018;24/08/2018;56,74;56,74;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0013046992;378;2018/0820220180000655800/FA;10/08/2018;24/08/2018;543,77;543,77;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0002562995;378;2018/0820220180000655900/FA;10/08/2018;24/08/2018;-106,82;-106,82;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0024345811;378;2018/0820220180000656000/FA;10/08/2018;24/08/2018;1.014,68;1.014,68;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0013090660;378;2018/0820220180000656100/FA;10/08/2018;24/08/2018;545,59;545,59;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0044332948;378;2018/0820220180000656200/FA;10/08/2018;24/08/2018;1.847,70;1.847,70;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000990215;378;2018/0820220180000656300/FA;10/08/2018;24/08/2018;41,27;41,27;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0005459980;378;2018/0820220180000656400/FA;10/08/2018;24/08/2018;227,56;227,56;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0046099356;378;2018/0820220180000656500/FA;10/08/2018;24/08/2018;1.921,32;1.921,32;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000663423;378;2018/0820220180000656600/FA;10/08/2018;24/08/2018;27,65;27,65;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0046099356;378;2018/0820220180000656700/FA;10/08/2018;24/08/2018;1.921,32;1.921,32;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0046099356;378;2018/0820220180000656800/FA;10/08/2018;24/08/2018;1.921,32;1.921,32;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0022954183;378;2018/0820220180000657100/FA;10/08/2018;24/08/2018;956,68;956,68;04/12/2018;;;04/10/2018;125,00;9,00;111,00;81,00;13/12/2018
0,0004915086;378;2018/0820220180000657200/FA;10/08/2018;24/08/2018;204,85;204,85;04/12/2018;;;04/10/2018;125,00;9,00;111,00;81,00;13/12/2018
-0,0000905998;378;2018/0820220180000657300/FA;10/08/2018;24/08/2018;-37,76;-37,76;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001495280;378;2018/0820220180000657400/FA;10/08/2018;24/08/2018;62,32;62,32;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0008686638;378;2018/0820220180000657500/FA;10/08/2018;24/08/2018;362,04;362,04;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0033714347;378;2018/0820220180000657600/FA;10/08/2018;24/08/2018;-1.405,14;-1.405,14;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0004915086;378;2018/0820220180000657700/FA;10/08/2018;24/08/2018;204,85;204,85;04/12/2018;;;04/10/2018;125,00;9,00;111,00;81,00;13/12/2018
0,0000327992;378;2018/0820220180000657800/FA;10/08/2018;24/08/2018;13,67;13,67;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0000230818;378;2018/0820220180000658000/FA;10/08/2018;24/08/2018;-9,62;-9,62;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000140842;378;2018/0820220180000658100/FA;10/08/2018;24/08/2018;5,87;5,87;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0007182000;378;2018/0820220180000658200/FA;10/08/2018;24/08/2018;299,33;299,33;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0019151680;378;2018/0820220180000658300/FA;10/08/2018;24/08/2018;798,20;798,20;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0002843480;378;2018/0820220180000658400/FA;10/08/2018;24/08/2018;118,51;118,51;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0013046992;378;2018/0820220180000658500/FA;10/08/2018;24/08/2018;543,77;543,77;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0008773974;378;2018/0820220180000658600/FA;10/08/2018;24/08/2018;365,68;365,68;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0013046992;378;2018/0820220180000658700/FA;10/08/2018;24/08/2018;543,77;543,77;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0013046992;378;2018/0820220180000658800/FA;10/08/2018;24/08/2018;543,77;543,77;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0010256298;378;2018/0820220180000658900/FA;10/08/2018;24/08/2018;427,46;427,46;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0156220076;378;2018/0820220180000659000/FA;10/08/2018;24/08/2018;-6.510,91;-6.510,91;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0046099356;378;2018/0820220180000659100/FA;10/08/2018;24/08/2018;1.921,32;1.921,32;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0046099356;378;2018/0820220180000659200/FA;10/08/2018;24/08/2018;1.921,32;1.921,32;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001012529;378;2018/0820220180000659300/FA;10/08/2018;24/08/2018;42,20;42,20;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000925193;378;2018/0820220180000659400/FA;10/08/2018;24/08/2018;38,56;38,56;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0006680774;378;2018/0820220180000659500/FA;10/08/2018;24/08/2018;278,44;278,44;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0017710625;378;2018/0820220180000659600/FA;10/08/2018;24/08/2018;738,14;738,14;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001274059;378;2018/0820220180000659700/FA;10/08/2018;24/08/2018;53,10;53,10;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000663423;378;2018/0820220180000659800/FA;10/08/2018;24/08/2018;27,65;27,65;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001274059;378;2018/0820220180000659900/FA;10/08/2018;24/08/2018;53,10;53,10;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0036157614;378;2018/0820220180000660000/FA;10/08/2018;24/08/2018;1.506,97;1.506,97;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0013046992;378;2018/0820220180000660100/FA;10/08/2018;24/08/2018;543,77;543,77;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000488989;378;2018/0820220180000660300/FA;10/08/2018;24/08/2018;20,38;20,38;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000577286;378;2018/0820220180000661300/FA;10/08/2018;24/08/2018;24,06;24,06;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0005465739;378;2018/0820220180000662100/FA;10/08/2018;24/08/2018;227,80;227,80;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0009559044;378;2018/0820220180000663300/FA;10/08/2018;24/08/2018;398,40;398,40;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0001550226;378;2018/0820220180000663700/FA;10/08/2018;24/08/2018;-64,61;-64,61;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0000230818;378;2018/0820220180000663800/FA;10/08/2018;24/08/2018;-9,62;-9,62;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0000143722;378;2018/0820220180000663900/FA;10/08/2018;24/08/2018;-5,99;-5,99;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0000230818;378;2018/0820220180000664000/FA;10/08/2018;24/08/2018;-9,62;-9,62;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000117809;378;2018/0820220180000664100/FA;10/08/2018;24/08/2018;4,91;4,91;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0030498007;378;2018/0820220180000664500/FA;10/08/2018;24/08/2018;1.271,09;1.271,09;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0000617835;378;2018/0820220180000664800/FA;10/08/2018;24/08/2018;25,75;25,75;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0002320420;378;2018/0820220180000664900/FA;10/08/2018;24/08/2018;96,71;96,71;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0003519379;378;2018/0820220180000665300/FA;10/08/2018;24/08/2018;146,68;146,68;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0005024017;378;2018/0820220180000666200/FA;10/08/2018;24/08/2018;209,39;209,39;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0003083176;378;2018/0820220180000668300/FA;10/08/2018;24/08/2018;128,50;128,50;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0001750812;378;2018/0820220180000668400/FA;10/08/2018;24/08/2018;-72,97;-72,97;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0026504754;378;2018/0820220180000669100/FA;10/08/2018;24/08/2018;1.104,66;1.104,66;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0049223321;378;2018/0820220180000669100/FA;10/08/2018;24/08/2018;2.051,52;2.051,52;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0002123912;378;2018/0820220180000670600/FA;10/08/2018;24/08/2018;88,52;88,52;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0001535589;378;2018/0820220180000670700/FA;10/08/2018;24/08/2018;64,00;64,00;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0012563521;378;2018/0820220180000671200/FA;10/08/2018;24/08/2018;523,62;523,62;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0005118072;378;2018/0820220180000671900/FA;10/08/2018;24/08/2018;213,31;213,31;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
-0,0016351149;378;2018/0820220180000672000/FA;10/08/2018;24/08/2018;-681,48;-681,48;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0004550144;378;2018/0820220180000672100/FA;10/08/2018;24/08/2018;189,64;189,64;03/12/2018;;;04/10/2018;125,00;10,00;111,00;81,00;13/12/2018
0,0002538521;378;2018/0820220180000681500/FA;12/09/2018;20/09/2018;158,70;158,70;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0010336917;378;2018/0820220180000681500/FA;12/09/2018;20/09/2018;646,23;646,23;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0001292614;378;2018/0820220180000681600/FA;12/09/2018;20/09/2018;80,81;80,81;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0009096928;378;2018/0820220180000681700/FA;12/09/2018;20/09/2018;568,71;568,71;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0002238442;378;2018/0820220180000681800/FA;12/09/2018;20/09/2018;139,94;139,94;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0013306523;378;2018/0820220180000681800/FA;12/09/2018;20/09/2018;831,88;831,88;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0005841638;378;2018/0820220180000682000/FA;12/09/2018;20/09/2018;365,20;365,20;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0007654914;378;2018/0820220180000682000/FA;12/09/2018;20/09/2018;478,56;478,56;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0004359475;378;2018/0820220180000682100/FA;12/09/2018;20/09/2018;272,54;272,54;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0012510895;378;2018/0820220180000682300/FA;12/09/2018;20/09/2018;782,14;782,14;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0003638387;378;2018/0820220180000682500/FA;12/09/2018;20/09/2018;227,46;227,46;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0007969070;378;2018/0820220180000682500/FA;12/09/2018;20/09/2018;498,20;498,20;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0002204371;378;2018/0820220180000682600/FA;12/09/2018;20/09/2018;137,81;137,81;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0150733623;378;2018/0820220180000682700/FA;12/09/2018;20/09/2018;9.423,37;9.423,37;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0041116528;378;2018/0820220180000682800/FA;12/09/2018;20/09/2018;2.570,47;2.570,47;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0000473953;378;2018/0820220180000682900/FA;12/09/2018;20/09/2018;29,63;29,63;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0007143530;378;2018/0820220180000682900/FA;12/09/2018;20/09/2018;446,59;446,59;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0002032097;378;2018/0820220180000683000/FA;12/09/2018;20/09/2018;127,04;127,04;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0003409169;378;2018/0820220180000683100/FA;12/09/2018;20/09/2018;213,13;213,13;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0004620685;378;2018/0820220180000683100/FA;12/09/2018;20/09/2018;288,87;288,87;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0000512503;378;2018/0820220180000683200/FA;12/09/2018;20/09/2018;32,04;32,04;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0004757288;378;2018/0820220180000683300/FA;12/09/2018;20/09/2018;297,41;297,41;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0000744921;378;2018/0820220180000683500/FA;12/09/2018;20/09/2018;46,57;46,57;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0001797120;378;2018/0820220180000683600/FA;12/09/2018;20/09/2018;112,35;112,35;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0000629752;378;2018/0820220180000683700/FA;12/09/2018;20/09/2018;39,37;39,37;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0001623566;378;2018/0820220180000683800/FA;12/09/2018;20/09/2018;101,50;101,50;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0000535537;378;2018/0820220180000683900/FA;12/09/2018;20/09/2018;33,48;33,48;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0000574566;378;2018/0820220180000684000/FA;12/09/2018;20/09/2018;35,92;35,92;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0000807624;378;2018/0820220180000684100/FA;12/09/2018;20/09/2018;50,49;50,49;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0000747320;378;2018/0820220180000684200/FA;12/09/2018;20/09/2018;46,72;46,72;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0003861048;378;2018/0820220180000684600/FA;12/09/2018;20/09/2018;241,38;241,38;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
-0,0037036019;378;2018/0820220180000684700/FA;12/09/2018;20/09/2018;-2.315,37;-2.315,37;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0017117024;378;2018/0820220180000684800/FA;12/09/2018;20/09/2018;1.070,10;1.070,10;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0009085731;378;2018/0820220180000684900/FA;12/09/2018;20/09/2018;568,01;568,01;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0003893679;378;2018/0820220180000685000/FA;12/09/2018;20/09/2018;243,42;243,42;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0024125070;378;2018/0820220180000685100/FA;12/09/2018;20/09/2018;1.508,22;1.508,22;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0032667107;378;2018/0820220180000685200/FA;12/09/2018;20/09/2018;2.042,24;2.042,24;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0000339109;378;2018/0820220180000685300/FA;12/09/2018;20/09/2018;21,20;21,20;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
0,0007349715;378;2018/0820220180000685400/FA;12/09/2018;20/09/2018;459,48;459,48;04/12/2018;;;05/12/2018;92,00;9,00;84,00;54,00;13/12/2018
