indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Ric.SDI;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data ric SDI data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
-0,0000553297;33141;2023/823000227659/FA;28/08/2023;28/08/2023;28/08/2023;124,46;124,46;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000000044;33141;2023/823000227660/FA;28/08/2023;28/08/2023;28/08/2023;0,01;0,01;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0001815354;33141;2023/823000227661/FA;28/08/2023;28/08/2023;28/08/2023;408,35;408,35;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000086200;33141;2023/823000227662/FA;28/08/2023;28/08/2023;29/08/2023;19,39;19,39;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000180268;33141;2023/823000227663/FA;28/08/2023;28/08/2023;29/08/2023;40,55;40,55;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16584;1;03;02;05;004
-0,0000139236;33141;2023/823000227664/FA;28/08/2023;28/08/2023;28/08/2023;31,32;31,32;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16586;1;03;02;05;004
-0,0000638964;33141;2023/823000227665/FA;28/08/2023;28/08/2023;29/08/2023;143,73;143,73;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16585;1;03;02;05;004
-0,0000430377;33141;2023/823000227666/FA;28/08/2023;28/08/2023;28/08/2023;96,81;96,81;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000057881;33141;2023/823000227667/FA;28/08/2023;28/08/2023;28/08/2023;13,02;13,02;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000573703;33141;2023/823000227668/FA;28/08/2023;28/08/2023;28/08/2023;129,05;129,05;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000155640;33141;2023/823000227669/FA;28/08/2023;28/08/2023;28/08/2023;35,01;35,01;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16584;1;03;02;05;004
-0,0000756283;33141;2023/823000227670/FA;28/08/2023;28/08/2023;28/08/2023;170,12;170,12;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0001588451;33141;2023/823000227671/FA;28/08/2023;28/08/2023;28/08/2023;357,31;357,31;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0002677531;33141;2023/823000227672/FA;28/08/2023;28/08/2023;28/08/2023;602,29;602,29;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0001008392;33141;2023/823000227673/FA;28/08/2023;28/08/2023;28/08/2023;226,83;226,83;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16579;1;03;02;05;004
-0,0001824086;33141;2023/823000236193/FA;28/08/2023;29/08/2023;29/08/2023;382,96;382,96;13/09/2023;;;27/09/2023;16,00;0,00;15,00;-15,00;13/09/2023;2023/16580;1;03;02;05;004
-0,0000883560;33141;2023/823000236194/FA;28/08/2023;29/08/2023;29/08/2023;185,50;185,50;13/09/2023;;;27/09/2023;16,00;0,00;15,00;-15,00;13/09/2023;2023/16580;1;03;02;05;004
-0,0000333085;33141;2023/823000236195/FA;28/08/2023;29/08/2023;29/08/2023;69,93;69,93;13/09/2023;;;27/09/2023;16,00;0,00;15,00;-15,00;13/09/2023;2023/16578;1;03;02;05;004
-0,0005205858;33141;2023/823000236196/FA;28/08/2023;29/08/2023;29/08/2023;1.092,95;1.092,95;13/09/2023;;;27/09/2023;16,00;0,00;15,00;-15,00;13/09/2023;2023/16581;1;03;02;05;004
-0,0001300428;33141;2023/823000236197/FA;28/08/2023;29/08/2023;29/08/2023;273,02;273,02;13/09/2023;;;27/09/2023;16,00;0,00;15,00;-15,00;13/09/2023;2023/16584;1;03;02;05;004
-0,0000807016;33141;2023/823000236198/FA;28/08/2023;29/08/2023;29/08/2023;169,43;169,43;13/09/2023;;;27/09/2023;16,00;0,00;15,00;-15,00;13/09/2023;2023/16579;1;03;02;05;004
-0,0000405482;33141;2023/823000236199/FA;28/08/2023;28/08/2023;29/08/2023;91,21;91,21;13/09/2023;;;27/09/2023;16,00;0,00;16,00;-14,00;13/09/2023;2023/16579;1;03;02;05;004
-0,0000306459;33141;2023/823000246108/FA;29/08/2023;29/08/2023;29/08/2023;64,34;64,34;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16581;1;03;02;05;004
-0,0000510607;33141;2023/823000246109/FA;29/08/2023;29/08/2023;29/08/2023;107,20;107,20;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000521610;33141;2023/823000246110/FA;29/08/2023;29/08/2023;29/08/2023;109,51;109,51;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000124984;33141;2023/823000246111/FA;29/08/2023;29/08/2023;29/08/2023;26,24;26,24;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000946100;33141;2023/823000246112/FA;29/08/2023;29/08/2023;29/08/2023;198,63;198,63;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16586;1;03;02;05;004
-0,0001093709;33141;2023/823000246113/FA;29/08/2023;29/08/2023;29/08/2023;229,62;229,62;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0002745894;33141;2023/823000246114/FA;29/08/2023;29/08/2023;29/08/2023;576,49;576,49;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16581;1;03;02;05;004
-0,0000348089;33141;2023/823000246115/FA;29/08/2023;29/08/2023;29/08/2023;73,08;73,08;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16586;1;03;02;05;004
-0,0000086117;33141;2023/823000246116/FA;29/08/2023;29/08/2023;29/08/2023;18,08;18,08;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000020386;33141;2023/823000246117/FA;29/08/2023;29/08/2023;29/08/2023;4,28;4,28;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16579;1;03;02;05;004
-0,0001058938;33141;2023/823000246118/FA;29/08/2023;29/08/2023;29/08/2023;222,32;222,32;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16580;1;03;02;05;004
-0,0000386766;33141;2023/823000246119/FA;29/08/2023;29/08/2023;29/08/2023;81,20;81,20;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16584;1;03;02;05;004
-0,0000074209;33141;2023/823000246120/FA;29/08/2023;29/08/2023;29/08/2023;15,58;15,58;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000372857;33141;2023/823000246121/FA;29/08/2023;29/08/2023;29/08/2023;78,28;78,28;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000350709;33141;2023/823000246122/FA;29/08/2023;29/08/2023;29/08/2023;73,63;73,63;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000143846;33141;2023/823000246123/FA;29/08/2023;29/08/2023;29/08/2023;30,20;30,20;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16584;1;03;02;05;004
-0,0001299047;33141;2023/823000246124/FA;29/08/2023;29/08/2023;29/08/2023;272,73;272,73;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0002219188;33141;2023/823000246125/FA;29/08/2023;29/08/2023;29/08/2023;465,91;465,91;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16581;1;03;02;05;004
-0,0000033008;33141;2023/823000246126/FA;29/08/2023;29/08/2023;29/08/2023;6,93;6,93;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16584;1;03;02;05;004
-0,0000396721;33141;2023/823000246127/FA;29/08/2023;29/08/2023;29/08/2023;83,29;83,29;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16584;1;03;02;05;004
-0,0001006972;33141;2023/823000246128/FA;29/08/2023;29/08/2023;29/08/2023;211,41;211,41;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16585;1;03;02;05;004
-0,0000932763;33141;2023/823000246129/FA;29/08/2023;29/08/2023;29/08/2023;195,83;195,83;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16583;1;03;02;05;004
-0,0000318272;33141;2023/823000246130/FA;29/08/2023;29/08/2023;29/08/2023;66,82;66,82;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16586;1;03;02;05;004
-0,0002000941;33141;2023/823000246131/FA;29/08/2023;29/08/2023;29/08/2023;420,09;420,09;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16579;1;03;02;05;004
-0,0001207690;33141;2023/823000246132/FA;29/08/2023;29/08/2023;29/08/2023;253,55;253,55;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16579;1;03;02;05;004
-0,0000938431;33141;2023/823000246133/FA;29/08/2023;29/08/2023;29/08/2023;197,02;197,02;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16579;1;03;02;05;004
-0,0002053479;33141;2023/823000246134/FA;29/08/2023;29/08/2023;29/08/2023;431,12;431,12;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16580;1;03;02;05;004
-0,0000409676;33141;2023/823000246135/FA;29/08/2023;29/08/2023;29/08/2023;86,01;86,01;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0000327036;33141;2023/823000246136/FA;29/08/2023;29/08/2023;29/08/2023;68,66;68,66;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0003611544;33141;2023/823000246427/FA;29/08/2023;29/08/2023;29/08/2023;758,23;758,23;13/09/2023;;;28/09/2023;15,00;0,00;15,00;-15,00;13/09/2023;2023/16584;1;03;02;05;004
-0,0008239664;33141;2023/823000249065/FA;31/08/2023;31/08/2023;31/08/2023;1.526,37;1.526,37;13/09/2023;;;02/10/2023;13,00;0,00;13,00;-17,00;13/09/2023;2023/16577;1;03;02;05;004
-0,0008593459;33141;2023/823000250557/FA;07/09/2023;08/09/2023;08/09/2023;1.424,34;1.424,34;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16831;1;03;02;05;004
-0,0015343989;33141;2023/823000250558/FA;07/09/2023;08/09/2023;08/09/2023;2.543,22;2.543,22;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16831;1;03;02;05;004
-0,0000612922;33141;2023/823000251003/FA;07/09/2023;08/09/2023;08/09/2023;101,59;101,59;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16832;1;03;02;05;004
-0,0015020786;33141;2023/823000251004/FA;07/09/2023;08/09/2023;08/09/2023;2.489,65;2.489,65;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16833;1;03;02;05;004
-0,0015020786;33141;2023/823000251004/FA;07/09/2023;08/09/2023;08/09/2023;2.489,65;2.489,65;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16830;1;03;02;05;004
-0,0024672243;33141;2023/823000251005/FA;07/09/2023;08/09/2023;08/09/2023;4.089,35;4.089,35;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16834;1;03;02;05;004
-0,0004814869;33141;2023/823000251006/FA;07/09/2023;08/09/2023;08/09/2023;798,05;798,05;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16831;1;03;02;05;004
-0,0092880299;33141;2023/823000251007/FA;07/09/2023;08/09/2023;08/09/2023;15.394,63;15.394,63;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16828;1;03;02;05;004
-0,0009857072;33141;2023/823000251008/FA;07/09/2023;08/09/2023;08/09/2023;1.633,78;1.633,78;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16828;1;03;02;05;004
-0,0055924273;33141;2023/823000251009/FA;07/09/2023;08/09/2023;08/09/2023;9.269,28;9.269,28;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16834;1;03;02;05;004
-0,0007164595;33141;2023/823000251010/FA;07/09/2023;08/09/2023;08/09/2023;1.187,51;1.187,51;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16828;1;03;02;05;004
-0,0002544963;33141;2023/823000251011/FA;07/09/2023;08/09/2023;08/09/2023;421,82;421,82;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16829;1;03;02;05;004
-0,0032521314;33141;2023/823000251012/FA;07/09/2023;08/09/2023;08/09/2023;5.390,31;5.390,31;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16828;1;03;02;05;004
-0,0105998908;33141;2023/823000251013/FA;07/09/2023;08/09/2023;08/09/2023;17.569,00;17.569,00;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16830;1;03;02;05;004
-0,0018490652;33141;2023/823000251014/FA;07/09/2023;08/09/2023;08/09/2023;3.064,77;3.064,77;19/09/2023;;;09/10/2023;12,00;0,00;11,00;-19,00;19/09/2023;2023/16831;1;03;02;05;004
-0,0001905250;33150;2023/4E/FA;03/07/2023;04/07/2023;13/07/2023;2.000,00;2.000,00;20/07/2023;;;02/08/2023;28,00;11,00;27,00;-3,00;31/07/2023;2023/14404;1;03;02;02;999
0,0000056173;33197;2023/148/FA;31/07/2023;01/08/2023;24/08/2023;176,90;176,90;28/08/2023;;;30/08/2023;32,00;4,00;31,00;1,00;01/09/2023;2023/15827;1;03;01;02;999
0,0193626302;33302;2022/00004E/FA;09/02/2022;09/02/2022;24/02/2022;5.863,14;5.863,14;28/03/2022;;;11/03/2022;134,00;87,00;134,00;104,00;23/06/2022;2022/9564;1;03;02;09;008
0,0043699782;33302;2022/00004E/FA;09/02/2022;09/02/2022;24/02/2022;1.323,26;1.323,26;28/03/2022;;;11/03/2022;134,00;87,00;134,00;104,00;23/06/2022;2022/9563;1;03;02;09;008
0,0003243320;33302;2022/00004E/FA;09/02/2022;09/02/2022;24/02/2022;98,21;98,21;28/03/2022;;;11/03/2022;134,00;87,00;134,00;104,00;23/06/2022;2022/9566;1;03;02;09;008
0,0113644994;33302;2022/00004E/FA;09/02/2022;09/02/2022;24/02/2022;3.441,25;3.441,25;28/03/2022;;;11/03/2022;134,00;87,00;134,00;104,00;23/06/2022;2022/9565;1;03;02;09;008
0,0088571896;33302;2022/00004E/FA;09/02/2022;09/02/2022;24/02/2022;573,93;573,93;28/03/2022;;;11/03/2022;516,00;469,00;516,00;486,00;10/07/2023;2023/13236;1;03;02;09;008
-0,1170324347;33302;2023/00029E/FA;18/09/2023;19/09/2023;21/09/2023;160.242,48;160.242,48;21/09/2023;;;18/10/2023;8,00;5,00;7,00;-23,00;26/09/2023;2023/17293;2;02;01;09;999
-0,0067469352;33302;2023/00029E/FA;18/09/2023;19/09/2023;21/09/2023;9.238,00;9.238,00;21/09/2023;;;18/10/2023;8,00;5,00;7,00;-23,00;26/09/2023;2023/17294;2;02;01;09;999
-0,0188752932;33302;2023/00030E/FA;20/09/2023;20/09/2023;21/09/2023;20.497,22;20.497,22;21/09/2023;;;20/10/2023;1,00;0,00;1,00;-29,00;21/09/2023;2023/16960;1;03;02;09;009
-0,0048829179;33989;2023/3/DF;29/06/2023;04/07/2023;04/07/2023;5.302,50;5.302,50;04/07/2023;;;29/07/2023;6,00;1,00;1,00;-29,00;05/07/2023;2023/12877;1;03;02;01;008
-0,0043777885;33989;2023/4/DF;31/08/2023;07/09/2023;07/09/2023;5.302,50;5.302,50;07/09/2023;;;30/09/2023;11,00;4,00;4,00;-26,00;11/09/2023;2023/16466;1;03;02;01;008
-0,0036115267;34217;2023/63 /F/FA;30/06/2023;09/07/2023;10/07/2023;3.921,86;3.921,86;10/07/2023;;;30/07/2023;10,00;0,00;1,00;-29,00;10/07/2023;2023/13247;1;03;02;15;008
-0,0013576768;34217;2023/80 /F/FA;31/08/2023;12/09/2023;12/09/2023;1.474,34;1.474,34;13/09/2023;;;30/09/2023;13,00;0,00;1,00;-29,00;13/09/2023;2023/16570;1;03;02;15;008
-0,0428320273;34228;2023/693/FA;30/06/2023;12/07/2023;13/07/2023;79.344,89;79.344,89;21/07/2023;;;30/07/2023;25,00;4,00;13,00;-17,00;25/07/2023;2023/14077;1;03;02;15;010
-0,0021646817;34228;2023/694/FA;30/06/2023;12/07/2023;13/07/2023;4.010,00;4.010,00;21/07/2023;;;30/07/2023;25,00;4,00;13,00;-17,00;25/07/2023;2023/14076;1;03;02;15;010
-0,0428143481;34228;2023/695/FA;30/06/2023;12/07/2023;13/07/2023;79.312,14;79.312,14;21/07/2023;;;30/07/2023;25,00;4,00;13,00;-17,00;25/07/2023;2023/14078;1;03;02;15;010
-0,0020373475;34228;2023/696/FA;30/06/2023;11/07/2023;13/07/2023;4.010,00;4.010,00;13/07/2023;;;30/07/2023;25,00;12,00;14,00;-16,00;25/07/2023;2023/14076;1;03;02;15;010
-0,0447010760;34228;2023/697/FA;30/06/2023;12/07/2023;13/07/2023;82.807,24;82.807,24;21/07/2023;;;30/07/2023;25,00;4,00;13,00;-17,00;25/07/2023;2023/14079;1;03;02;15;010
-0,0021646817;34228;2023/698/FA;30/06/2023;12/07/2023;13/07/2023;4.010,00;4.010,00;21/07/2023;;;30/07/2023;25,00;4,00;13,00;-17,00;25/07/2023;2023/14076;1;03;02;15;010
0,0023099532;34228;2023/762/FA;31/07/2023;09/08/2023;28/08/2023;5.595,76;5.595,76;11/09/2023;;;30/08/2023;52,00;10,00;43,00;13,00;21/09/2023;2023/16909;1;03;02;15;999
0,0000000041;34228;2023/762/FA;31/07/2023;09/08/2023;28/08/2023;0,01;0,01;11/09/2023;;;30/08/2023;52,00;10,00;43,00;13,00;21/09/2023;2023/16908;1;03;02;15;010
-0,0000057250;34239;2023/217/00/FA;31/07/2023;11/08/2023;23/08/2023;16,39;16,39;23/08/2023;;;30/08/2023;30,00;7,00;19,00;-11,00;30/08/2023;2023/15747;1;03;02;05;007
-0,0004448737;34239;2023/217/00/FA;31/07/2023;11/08/2023;23/08/2023;1.273,63;1.273,63;23/08/2023;;;30/08/2023;30,00;7,00;19,00;-11,00;30/08/2023;2023/15748;1;03;02;05;007
-0,0003533896;34239;2023/218/00/FA;31/07/2023;11/08/2023;23/08/2023;1.011,72;1.011,72;23/08/2023;;;30/08/2023;30,00;7,00;19,00;-11,00;30/08/2023;2023/15749;1;03;02;05;007
0,0000165576;34239;2023/61/02/NC;31/07/2023;13/08/2023;23/08/2023;-40,11;-40,11;23/08/2023;;;30/08/2023;30,00;7,00;17,00;-13,00;30/08/2023;2023/15749;1;03;02;05;007
-0,0612730959;34551;2023/110/PA/FA;20/09/2023;21/09/2023;22/09/2023;74.215,69;74.215,69;22/09/2023;;;20/10/2023;5,00;3,00;4,00;-26,00;25/09/2023;2023/17069;1;03;02;06;001
-0,2677838946;34551;2023/111/PA/FA;27/09/2023;27/09/2023;27/09/2023;281.101,04;281.101,04;27/09/2023;;;27/10/2023;0,00;0,00;0,00;-30,00;27/09/2023;2023/17373;1;03;02;06;001
-0,0419787569;34551;2023/80/PA/FA;05/07/2023;07/07/2023;11/07/2023;55.083,00;55.083,00;12/07/2023;;;04/08/2023;8,00;1,00;6,00;-24,00;13/07/2023;2023/13369;1;03;02;06;001
-0,1937078748;34551;2023/97/PA/FA;29/08/2023;30/08/2023;30/08/2023;203.341,15;203.341,15;30/08/2023;;;28/09/2023;1,00;0,00;0,00;-30,00;30/08/2023;2023/15754;1;03;02;06;001
-0,0455258182;34551;2023/98/PA/FA;29/08/2023;30/08/2023;30/08/2023;47.789,86;47.789,86;30/08/2023;;;28/09/2023;1,00;0,00;0,00;-30,00;30/08/2023;2023/15755;1;03;02;06;001
-0,0026691843;34558;2023/10202/36/FA;19/07/2023;24/07/2023;26/07/2023;5.253,61;5.253,61;31/07/2023;;;25/08/2023;19,00;7,00;14,00;-16,00;07/08/2023;2023/15156;1;01;01;02;002
-0,0340053613;34558;2023/10231/36/FA;19/07/2023;24/07/2023;26/07/2023;66.930,90;66.930,90;31/07/2023;;;25/08/2023;19,00;7,00;14,00;-16,00;07/08/2023;2023/15156;1;01;01;02;002
-0,0086607336;34558;2023/10231/36/FA;19/07/2023;24/07/2023;26/07/2023;17.046,45;17.046,45;31/07/2023;;;25/08/2023;19,00;7,00;14,00;-16,00;07/08/2023;2023/15155;1;01;01;02;002
-0,0008803297;34907;2023/48/23/FA;22/06/2023;22/06/2023;23/06/2023;1.459,12;1.459,12;23/06/2023;;;22/07/2023;11,00;10,00;11,00;-19,00;03/07/2023;2023/12779;1;03;02;11;006
0,0030429801;34981;2023/146 PABIS/FA;31/03/2023;06/04/2023;06/04/2023;1.154,57;1.154,57;10/07/2023;;;30/04/2023;119,00;18,00;113,00;83,00;28/07/2023;2023/14164;1;03;02;13;002
-0,0030356287;34981;2023/305 PA/NC;23/06/2023;27/06/2023;17/07/2023;-4.779,89;-4.779,89;17/07/2023;;;23/07/2023;54,00;30,00;50,00;20,00;16/08/2023;2023/15428;1;03;02;13;002
0,0018827682;34981;2023/306 PA/FA;23/06/2023;27/06/2023;17/07/2023;2.964,60;2.964,60;17/07/2023;;;23/07/2023;54,00;30,00;50,00;20,00;16/08/2023;2023/15424;1;03;02;13;002
0,0001627084;34981;2023/307 PA/FA;23/06/2023;27/06/2023;17/07/2023;256,20;256,20;17/07/2023;;;23/07/2023;54,00;30,00;50,00;20,00;16/08/2023;2023/15424;1;03;02;13;002
0,0006242355;34981;2023/312 PA/FA;30/06/2023;03/07/2023;17/07/2023;1.404,17;1.404,17;17/07/2023;;;30/07/2023;47,00;30,00;44,00;14,00;16/08/2023;2023/15426;1;03;02;13;002
0,0001244363;34981;2023/312 PA/FA;30/06/2023;03/07/2023;17/07/2023;279,91;279,91;17/07/2023;;;30/07/2023;47,00;30,00;44,00;14,00;16/08/2023;2023/15422;1;03;02;13;002
0,0049134813;34981;2023/312 PA/FA;30/06/2023;03/07/2023;17/07/2023;11.052,50;11.052,50;17/07/2023;;;30/07/2023;47,00;30,00;44,00;14,00;16/08/2023;2023/15428;1;03;02;13;002
0,0126983517;34981;2023/312 PA/FA;30/06/2023;03/07/2023;17/07/2023;28.563,97;28.563,97;17/07/2023;;;30/07/2023;47,00;30,00;44,00;14,00;16/08/2023;2023/15423;1;03;02;13;002
0,0042635258;34981;2023/313 PA/FA;30/06/2023;03/07/2023;17/07/2023;6.393,65;6.393,65;17/07/2023;;;30/07/2023;54,00;37,00;51,00;21,00;23/08/2023;2023/15574;1;03;02;13;002
0,0039593825;34981;2023/314 PA/FA;30/06/2023;04/07/2023;17/07/2023;9.591,43;9.591,43;17/07/2023;;;30/07/2023;47,00;30,00;43,00;13,00;16/08/2023;2023/15433;1;03;02;13;002
0,0000315713;34981;2023/315 PA/FA;30/06/2023;04/07/2023;17/07/2023;76,48;76,48;17/07/2023;;;30/07/2023;47,00;30,00;43,00;13,00;16/08/2023;2023/15432;1;03;02;13;002
0,0026114612;34981;2023/315 PA/FA;30/06/2023;04/07/2023;17/07/2023;6.326,15;6.326,15;17/07/2023;;;30/07/2023;47,00;30,00;43,00;13,00;16/08/2023;2023/15430;1;03;02;13;002
0,0003760113;34981;2023/316 PA/FA;30/06/2023;03/07/2023;17/07/2023;514,84;514,84;17/07/2023;;;30/07/2023;56,00;39,00;53,00;23,00;25/08/2023;2023/15631;1;03;02;13;002
0,0012716433;34981;2023/317 PA/FA;30/06/2023;04/07/2023;17/07/2023;3.080,50;3.080,50;17/07/2023;;;30/07/2023;47,00;30,00;43,00;13,00;16/08/2023;2023/15425;1;03;02;13;002
0,0003766032;34981;2023/318 PA/FA;30/06/2023;03/07/2023;17/07/2023;847,14;847,14;17/07/2023;;;30/07/2023;47,00;30,00;44,00;14,00;16/08/2023;2023/15427;1;03;02;13;002
0,0009120578;34981;2023/319 PA/FA;30/06/2023;04/07/2023;17/07/2023;2.209,42;2.209,42;17/07/2023;;;30/07/2023;47,00;30,00;43,00;13,00;16/08/2023;2023/15431;1;03;02;13;002
0,0004577916;34981;2023/320 PA/FA;30/06/2023;04/07/2023;17/07/2023;1.108,98;1.108,98;17/07/2023;;;30/07/2023;47,00;30,00;43,00;13,00;16/08/2023;2023/15429;1;03;02;13;002
-0,0005796473;34981;2023/364 PA/FA;31/07/2023;08/08/2023;10/08/2023;1.404,17;1.404,17;16/08/2023;;;30/08/2023;25,00;9,00;17,00;-13,00;25/08/2023;2023/15633;1;03;02;13;002
-0,0001155480;34981;2023/364 PA/FA;31/07/2023;08/08/2023;10/08/2023;279,91;279,91;16/08/2023;;;30/08/2023;25,00;9,00;17,00;-13,00;25/08/2023;2023/15629;1;03;02;13;002
-0,0045625183;34981;2023/364 PA/FA;31/07/2023;08/08/2023;10/08/2023;11.052,50;11.052,50;16/08/2023;;;30/08/2023;25,00;9,00;17,00;-13,00;25/08/2023;2023/15635;1;03;02;13;002
-0,0117913266;34981;2023/364 PA/FA;31/07/2023;08/08/2023;10/08/2023;28.563,97;28.563,97;16/08/2023;;;30/08/2023;25,00;9,00;17,00;-13,00;25/08/2023;2023/15630;1;03;02;13;002
-0,0039593825;34981;2023/366 PA/FA;31/07/2023;08/08/2023;10/08/2023;9.591,43;9.591,43;16/08/2023;;;30/08/2023;25,00;9,00;17,00;-13,00;25/08/2023;2023/15639;1;03;02;13;002
-0,0026430325;34981;2023/367 PA/FA;31/07/2023;08/08/2023;10/08/2023;6.402,63;6.402,63;10/08/2023;;;30/08/2023;25,00;15,00;17,00;-13,00;25/08/2023;2023/15637;1;03;02;13;002
-0,0002125281;34981;2023/368 PA/FA;31/07/2023;08/08/2023;10/08/2023;514,84;514,84;16/08/2023;;;30/08/2023;25,00;9,00;17,00;-13,00;25/08/2023;2023/15631;1;03;02;13;002
