indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
-0,0000484659;29552;2018/1467/FA;31/07/2018;01/08/2018;847,24;847,24;03/08/2018;;;30/08/2018;24,00;21,00;23,00;-7,00;24/08/2018
-0,0000224722;29552;2018/1468/FA;31/07/2018;01/08/2018;392,84;392,84;03/08/2018;;;30/08/2018;24,00;21,00;23,00;-7,00;24/08/2018
-0,0000135838;29552;2018/1469/FA;31/07/2018;01/08/2018;237,46;237,46;03/08/2018;;;30/08/2018;24,00;21,00;23,00;-7,00;24/08/2018
0,0000332717;29552;2018/1813/FA;30/09/2018;04/10/2018;407,14;407,14;04/10/2018;;;30/10/2018;44,00;40,00;40,00;10,00;13/11/2018
0,0000047856;29552;2018/1814/FA;30/09/2018;04/10/2018;58,56;58,56;04/10/2018;;;30/10/2018;44,00;40,00;40,00;10,00;13/11/2018
0,0000065123;29552;2018/1815/FA;30/09/2018;04/10/2018;79,69;79,69;04/10/2018;;;30/10/2018;44,00;40,00;40,00;10,00;13/11/2018
0,0001343993;29552;2018/1816/FA;30/09/2018;04/10/2018;1.644,62;1.644,62;04/10/2018;;;30/10/2018;44,00;40,00;40,00;10,00;13/11/2018
0,0001093799;29552;2018/316/FA;28/02/2018;08/03/2018;1.487,18;1.487,18;08/03/2018;;;30/03/2018;47,00;39,00;39,00;9,00;16/04/2018
0,0000774467;29552;2018/83/FA;31/01/2018;21/02/2018;305,71;305,71;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000293842;29552;2018/84/FA;31/01/2018;21/02/2018;115,99;115,99;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0002610935;29552;2018/85/FA;31/01/2018;21/02/2018;1.030,63;1.030,63;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000277274;29552;2018/86/FA;31/01/2018;21/02/2018;109,45;109,45;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0001182562;29552;2018/87/FA;31/01/2018;21/02/2018;466,80;466,80;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0001115049;29552;2018/88/FA;31/01/2018;21/02/2018;440,15;440,15;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000382281;29552;2018/89/FA;31/01/2018;21/02/2018;150,90;150,90;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000196992;29552;2018/90/FA;31/01/2018;21/02/2018;77,76;77,76;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000591915;29552;2018/91/FA;31/01/2018;21/02/2018;233,65;233,65;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000202743;29552;2018/92/FA;31/01/2018;21/02/2018;80,03;80,03;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000087735;29552;2018/928/FA;31/05/2018;08/06/2018;107,36;107,36;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000303976;29552;2018/929/FA;31/05/2018;08/06/2018;371,97;371,97;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000992783;29552;2018/93/FA;31/01/2018;21/02/2018;289,25;289,25;26/03/2018;;;02/03/2018;93,00;39,00;72,00;42,00;04/05/2018
0,0000060309;29552;2018/930/FA;31/05/2018;07/06/2018;67,09;67,09;15/06/2018;;;30/06/2018;48,00;33,00;41,00;11,00;18/07/2018
0,0000398908;29552;2018/931/FA;31/05/2018;07/06/2018;443,76;443,76;15/06/2018;;;30/06/2018;48,00;33,00;41,00;11,00;18/07/2018
0,0000180537;29552;2018/932/FA;31/05/2018;08/06/2018;220,92;220,92;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000162542;29552;2018/933/FA;31/05/2018;08/06/2018;198,90;198,90;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000097149;29552;2018/934/FA;31/05/2018;08/06/2018;118,88;118,88;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0001242910;29552;2018/935/FA;31/05/2018;07/06/2018;1.382,66;1.382,66;15/06/2018;;;30/06/2018;48,00;33,00;41,00;11,00;18/07/2018
0,0000194397;29552;2018/936/FA;31/05/2018;08/06/2018;237,88;237,88;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000047856;29552;2018/937/FA;31/05/2018;08/06/2018;58,56;58,56;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000109669;29552;2018/938/FA;31/05/2018;08/06/2018;134,20;134,20;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000203386;29552;2018/939/FA;31/05/2018;08/06/2018;248,88;248,88;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0001264035;29552;2018/94/FA;31/01/2018;21/02/2018;368,28;368,28;26/03/2018;;;02/03/2018;93,00;39,00;72,00;42,00;04/05/2018
0,0000037992;29552;2018/940/FA;31/05/2018;08/06/2018;46,49;46,49;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000473483;29552;2018/941/FA;31/05/2018;07/06/2018;526,72;526,72;15/06/2018;;;30/06/2018;48,00;33,00;41,00;11,00;18/07/2018
0,0000387135;29552;2018/942/FA;31/05/2018;08/06/2018;473,73;473,73;14/06/2018;;;30/06/2018;48,00;34,00;40,00;10,00;18/07/2018
0,0000123709;29552;2018/943/FA;31/05/2018;08/06/2018;151,38;151,38;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000154787;29552;2018/944/FA;31/05/2018;08/06/2018;189,41;189,41;14/06/2018;;;30/06/2018;48,00;34,00;40,00;10,00;18/07/2018
0,0000063546;29552;2018/945/FA;31/05/2018;08/06/2018;77,76;77,76;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000159421;29552;2018/946/FA;31/05/2018;08/06/2018;195,08;195,08;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000375465;29552;2018/947/FA;31/05/2018;08/06/2018;459,45;459,45;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000263810;29552;2018/948/FA;31/05/2018;08/06/2018;322,82;322,82;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000134970;29552;2018/949/FA;31/05/2018;08/06/2018;165,16;165,16;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000945040;29552;2018/95/FA;31/01/2018;21/02/2018;275,34;275,34;26/03/2018;;;02/03/2018;93,00;39,00;72,00;42,00;04/05/2018
0,0000188440;29552;2018/950/FA;31/05/2018;08/06/2018;230,59;230,59;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000092867;29552;2018/951/FA;31/05/2018;08/06/2018;113,64;113,64;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000436486;29552;2018/952/FA;31/05/2018;08/06/2018;534,12;534,12;15/06/2018;;;30/06/2018;48,00;33,00;40,00;10,00;18/07/2018
0,0000293115;29552;2018/96/FA;31/01/2018;21/02/2018;85,40;85,40;26/03/2018;;;02/03/2018;93,00;39,00;72,00;42,00;04/05/2018
0,0002313020;29555;2018/71800021/FA;08/02/2018;09/03/2018;976,00;976,00;13/03/2018;;;10/03/2018;88,00;55,00;59,00;29,00;07/05/2018
0,0005233699;29556;2018/22/2018/FA;06/08/2018;13/08/2018;10.673,97;10.673,97;16/08/2018;;;05/09/2018;43,00;33,00;36,00;6,00;18/09/2018
0,0000901174;29590;2018/18/FA;18/01/2018;24/01/2018;200,50;200,50;19/04/2018;;;17/02/2018;91,00;0,00;85,00;55,00;19/04/2018
0,0004717117;29590;2018/18/FA;18/01/2018;24/01/2018;1.049,50;1.049,50;19/04/2018;;;17/02/2018;91,00;0,00;85,00;55,00;19/04/2018
0,0001236024;29590;2018/18/FA;18/01/2018;24/01/2018;275,00;275,00;19/04/2018;;;17/02/2018;91,00;0,00;85,00;55,00;19/04/2018
0,0008163064;29605;2017/3/PA/FA;15/11/2017;21/11/2017;3.444,48;3.444,48;31/12/2017;;;15/12/2017;65,00;19,00;59,00;29,00;19/01/2018
-0,0000064429;29607;2018/000001-2018-E/FA;17/01/2018;18/01/2018;262,80;262,80;18/01/2018;;;16/02/2018;28,00;27,00;27,00;-3,00;14/02/2018
-0,0006978939;29620;2018/11/2018/FA;26/03/2018;27/03/2018;12.200,00;12.200,00;28/03/2018;;;25/04/2018;24,00;22,00;23,00;-7,00;19/04/2018
0,0000113343;29629;2017/2017   177/FA;31/12/2017;25/01/2018;115,58;115,58;26/01/2018;;;30/01/2018;67,00;41,00;42,00;12,00;08/03/2018
0,0000879572;29629;2017/2017   177/FA;31/12/2017;25/01/2018;896,93;896,93;26/01/2018;;;30/01/2018;67,00;41,00;42,00;12,00;08/03/2018
0,0000881102;29629;2017/2017   177/FA;31/12/2017;25/01/2018;898,49;898,49;26/01/2018;;;30/01/2018;67,00;41,00;42,00;12,00;08/03/2018
-0,0004021928;29629;2018/2018   102/FA;31/07/2018;23/08/2018;2.734,20;2.734,20;27/08/2018;;;30/08/2018;35,00;8,00;12,00;-18,00;04/09/2018
0,0003128167;29629;2018/2018   111/FA;31/08/2018;19/09/2018;2.734,20;2.734,20;26/09/2018;;;30/09/2018;63,00;37,00;44,00;14,00;02/11/2018
0,0004108422;29629;2018/2018   125/FA;30/09/2018;22/10/2018;2.646,00;2.646,00;06/11/2018;;;30/10/2018;71,00;34,00;49,00;19,00;10/12/2018
0,0004036344;29629;2018/2018    21/FA;28/02/2018;26/03/2018;4.116,00;4.116,00;26/03/2018;;;30/03/2018;68,00;42,00;42,00;12,00;07/05/2018
0,0000249869;29629;2018/2018    28/NC;28/02/2018;11/05/2018;-764,40;-764,40;14/05/2018;;;30/03/2018;98,00;23,00;26,00;-4,00;06/06/2018
0,0000595841;29629;2018/2018    29/NC;28/02/2018;11/05/2018;-1.822,80;-1.822,80;14/05/2018;;;30/03/2018;98,00;23,00;26,00;-4,00;06/06/2018
-0,0001210903;29629;2018/2018    32/NC;28/02/2018;11/05/2018;-1.646,40;-1.646,40;06/06/2018;;;30/03/2018;111,00;13,00;39,00;9,00;19/06/2018
-0,0000893762;29629;2018/2018    42/FA;31/03/2018;11/05/2018;2.734,20;2.734,20;14/05/2018;;;30/04/2018;67,00;23,00;26,00;-4,00;06/06/2018
-0,0003675956;29629;2018/2018    51/FA;30/04/2018;06/06/2018;2.646,00;2.646,00;06/06/2018;;;30/05/2018;50,00;13,00;13,00;-17,00;19/06/2018
0,0000670321;29629;2018/2018    69/FA;31/05/2018;02/08/2018;2.734,20;2.734,20;27/08/2018;;;30/06/2018;96,00;8,00;33,00;3,00;04/09/2018
0,0009682420;29629;2018/2018     7/FA;31/01/2018;26/02/2018;4.557,00;4.557,00;27/02/2018;;;02/03/2018;82,00;55,00;56,00;26,00;23/04/2018
-0,0003459723;29629;2018/2018    82/FA;30/06/2018;21/08/2018;2.646,00;2.646,00;27/08/2018;;;30/07/2018;66,00;8,00;14,00;-16,00;04/09/2018
-0,0002059359;29643;2018/F 1/O 2018/FA;02/01/2018;25/01/2018;2.800,00;2.800,00;29/01/2018;;;01/02/2018;44,00;17,00;21,00;-9,00;15/02/2018
0,0000508067;29644;2017/FATTPA 1_17/FA;28/11/2017;06/12/2017;444,08;444,08;22/12/2017;;;28/12/2017;52,00;28,00;44,00;14,00;19/01/2018
-0,0002312346;29647;2017/17VPA0087/FA;29/12/2017;10/01/2018;1.230,25;1.230,25;12/01/2018;;;28/01/2018;19,00;5,00;7,00;-23,00;17/01/2018
0,0014017698;29649;2017/78/FA;29/12/2017;01/02/2018;4.514,00;4.514,00;06/02/2018;;;28/01/2018;102,00;63,00;68,00;38,00;10/04/2018
0,0001788615;29649;2018/04/FA;19/03/2018;30/03/2018;1.459,13;1.459,13;05/04/2018;;;18/04/2018;56,00;39,00;45,00;15,00;14/05/2018
-0,0000318040;29649;2018/10/FA;19/09/2018;26/09/2018;353,80;353,80;26/09/2018;;;19/10/2018;26,00;19,00;19,00;-11,00;15/10/2018
0,0001688876;29651;2018/04/2018PA/FA;31/01/2018;21/02/2018;504,06;504,06;21/02/2018;;;02/03/2018;92,00;71,00;71,00;41,00;03/05/2018
0,0000558086;29651;2018/09/2018PA/FA;28/02/2018;19/03/2018;455,28;455,28;19/03/2018;;;30/03/2018;64,00;45,00;45,00;15,00;03/05/2018
-0,0000411921;29651;2018/14/2018PA/FA;31/03/2018;24/04/2018;504,06;504,06;24/04/2018;;;30/04/2018;44,00;20,00;20,00;-10,00;14/05/2018
-0,0000797266;29651;2018/17/2018PA/FA;30/04/2018;18/05/2018;487,80;487,80;18/05/2018;;;30/05/2018;28,00;10,00;10,00;-20,00;28/05/2018
-0,0000659073;29651;2018/25/2018PA/FA;31/05/2018;18/06/2018;504,06;504,06;19/06/2018;;;30/06/2018;32,00;13,00;14,00;-16,00;02/07/2018
0,0003732736;29652;2018/19/01/FA;31/01/2018;21/02/2018;2.537,60;2.537,60;27/03/2018;;;02/03/2018;69,00;14,00;48,00;18,00;10/04/2018
0,0001625276;29652;2018/20/01/FA;31/01/2018;21/02/2018;1.104,90;1.104,90;27/03/2018;;;02/03/2018;69,00;14,00;48,00;18,00;10/04/2018
0,0002941942;29652;2018/20/01/FA;31/01/2018;21/02/2018;2.000,00;2.000,00;27/03/2018;;;02/03/2018;69,00;14,00;48,00;18,00;10/04/2018
0,0001039064;29653;2018/04/E/FA;18/01/2018;21/02/2018;706,38;706,38;27/03/2018;;;17/02/2018;82,00;14,00;48,00;18,00;10/04/2018
0,0030160769;29661;2018/1/PA/FA;30/05/2018;01/06/2018;4.011,65;4.011,65;21/08/2018;;;29/06/2018;124,00;41,00;122,00;92,00;01/10/2018
0,0016758280;29661;2018/2/PA/FA;30/05/2018;01/06/2018;2.229,00;2.229,00;15/06/2018;;;29/06/2018;124,00;108,00;122,00;92,00;01/10/2018
0,0020959128;29661;2018/2/PA/FA;30/05/2018;01/06/2018;2.787,75;2.787,75;15/06/2018;;;29/06/2018;124,00;108,00;122,00;92,00;01/10/2018
0,0008933029;29665;2018/PA  000006/FA;26/02/2018;12/03/2018;3.036,44;3.036,44;16/03/2018;;;28/03/2018;80,00;62,00;66,00;36,00;17/05/2018
-0,0015118070;29672;2018/003/18/FA;05/01/2018;18/01/2018;8.043,35;8.043,35;19/01/2018;;;04/02/2018;20,00;6,00;7,00;-23,00;25/01/2018
-0,0006479173;29672;2018/003/18/FA;05/01/2018;18/01/2018;3.447,15;3.447,15;19/01/2018;;;04/02/2018;20,00;6,00;7,00;-23,00;25/01/2018
-0,0010046224;29673;2017/FATTPA 1_17/FA;29/12/2017;23/01/2018;7.231,40;7.231,40;23/01/2018;;;28/01/2018;38,00;13,00;13,00;-17,00;05/02/2018
-0,0004305523;29673;2017/FATTPA 1_17/FA;29/12/2017;23/01/2018;3.099,17;3.099,17;23/01/2018;;;28/01/2018;38,00;13,00;13,00;-17,00;05/02/2018
0,0132387374;29675;2018/NC20180001/NC;07/09/2018;10/09/2018;-60.000,00;-60.000,00;10/09/2018;;;07/10/2018;6,00;3,00;3,00;-27,00;13/09/2018
0,0016028603;29675;2018/NC20180001/NC;07/09/2018;10/09/2018;-7.264,41;-7.264,41;10/09/2018;;;07/10/2018;6,00;3,00;3,00;-27,00;13/09/2018
-0,0112774430;29675;2018/PA20180019/FA;29/08/2018;06/09/2018;60.000,00;60.000,00;10/09/2018;;;28/09/2018;15,00;3,00;7,00;-23,00;13/09/2018
-0,0013653995;29675;2018/PA20180019/FA;29/08/2018;06/09/2018;7.264,41;7.264,41;10/09/2018;;;28/09/2018;15,00;3,00;7,00;-23,00;13/09/2018
-0,0132387374;29675;2018/PA20180021/FA;07/09/2018;10/09/2018;60.000,00;60.000,00;10/09/2018;;;07/10/2018;6,00;3,00;3,00;-27,00;13/09/2018
-0,0016028603;29675;2018/PA20180021/FA;07/09/2018;10/09/2018;7.264,41;7.264,41;10/09/2018;;;07/10/2018;6,00;3,00;3,00;-27,00;13/09/2018
-0,0056899836;29675;2018/PA20180026/FA;30/10/2018;31/10/2018;46.418,19;46.418,19;07/11/2018;;;29/11/2018;16,00;8,00;15,00;-15,00;15/11/2018
-0,0013090880;29675;2018/PA20180026/FA;30/10/2018;31/10/2018;10.679,38;10.679,38;07/11/2018;;;29/11/2018;16,00;8,00;15,00;-15,00;15/11/2018
-0,0000588388;29678;2018/1/PA/FA;07/11/2018;20/11/2018;2.400,00;2.400,00;20/11/2018;;;07/12/2018;40,00;27,00;27,00;-3,00;17/12/2018
-0,0000176516;29678;2018/2/PA/FA;07/11/2018;20/11/2018;720,00;720,00;20/11/2018;;;07/12/2018;40,00;27,00;27,00;-3,00;17/12/2018
0,0020877489;29680;2018/40/A/DF;31/01/2018;05/02/2018;28.386,00;28.386,00;05/02/2018;;;02/03/2018;44,00;39,00;39,00;9,00;16/03/2018
0,0010443102;29681;2018/10/PA/FA;25/10/2018;06/11/2018;15.973,79;15.973,79;06/11/2018;;;24/11/2018;50,00;38,00;38,00;8,00;14/12/2018
-0,0008474426;29681;2018/12/PA/FA;23/11/2018;04/12/2018;5.185,00;5.185,00;04/12/2018;;;23/12/2018;21,00;10,00;10,00;-20,00;14/12/2018
-0,0000299097;29681;2018/3/PA/FA;18/04/2018;08/05/2018;1.830,00;1.830,00;21/05/2018;;;18/05/2018;48,00;15,00;28,00;-2,00;05/06/2018
-0,0039630406;29682;2018/25/FA;31/05/2018;19/06/2018;48.495,00;48.495,00;26/06/2018;;;30/06/2018;39,00;13,00;20,00;-10,00;09/07/2018
0,0006077659;29683;2018/0003/ELETT/18/FA;20/02/2018;26/02/2018;2.479,04;2.479,04;02/03/2018;;;22/03/2018;66,00;56,00;60,00;30,00;27/04/2018
-0,0004021555;29684;2018/36/PA/FA;29/06/2018;04/07/2018;4.473,73;4.473,73;11/07/2018;;;29/07/2018;24,00;12,00;19,00;-11,00;23/07/2018
-0,0000410760;29686;2018/116/FA;19/01/2018;30/01/2018;502,64;502,64;08/02/2018;;;18/02/2018;31,00;11,00;20,00;-10,00;19/02/2018
-0,0000205936;29688;2017/63/2017/FA;28/12/2017;08/01/2018;157,50;157,50;17/01/2018;;;27/01/2018;25,00;5,00;14,00;-16,00;22/01/2018
-0,0000126871;29688;2018/35/2018/FA;03/07/2018;05/07/2018;67,50;67,50;05/07/2018;;;02/08/2018;9,00;7,00;7,00;-23,00;12/07/2018
-0,0000011032;29688;2018/39/2018/FA;11/07/2018;13/07/2018;67,50;67,50;13/07/2018;;;10/08/2018;30,00;28,00;28,00;-2,00;10/08/2018
-0,0009685117;2979;2017/000001-2017-FE/FA;29/12/2017;08/01/2018;7.901,00;7.901,00;15/01/2018;;;28/01/2018;25,00;8,00;15,00;-15,00;23/01/2018
0,0001585192;2979;2018/000005-2018-FE/FA;15/05/2018;23/05/2018;923,70;923,70;23/05/2018;;;14/06/2018;59,00;51,00;51,00;21,00;13/07/2018
0,0000285140;2979;2018/000006-2018-FE/FA;15/05/2018;23/05/2018;174,46;174,46;24/05/2018;;;14/06/2018;58,00;49,00;50,00;20,00;12/07/2018
-0,0000150385;2979;2018/000007-2018-FE/FA;18/07/2018;01/08/2018;80,01;80,01;01/08/2018;08/08/2018;;17/08/2018;21,00;7,00;7,00;-23,00;08/08/2018
-0,0003589169;29913;2018/FATTPA 2_18/FA;20/01/2018;23/01/2018;1.830,00;1.830,00;24/01/2018;;;19/02/2018;9,00;5,00;6,00;-24,00;29/01/2018
-0,0000059819;29916;2018/FP0049/FA;03/01/2018;01/02/2018;61,00;61,00;01/02/2018;;;02/02/2018;47,00;18,00;18,00;-12,00;19/02/2018
-0,0016538890;29916;2018/FP0460/FA;13/04/2018;07/05/2018;12.648,96;12.648,96;08/05/2018;;;13/05/2018;38,00;13,00;14,00;-16,00;21/05/2018
-0,0000164504;29916;2018/FP0669/FA;03/07/2018;18/07/2018;671,00;671,00;25/07/2018;;;02/08/2018;42,00;20,00;27,00;-3,00;14/08/2018
0,0000490324;29916;2018/FP0884/FA;03/08/2018;10/09/2018;6.000,00;6.000,00;19/09/2018;;;02/09/2018;69,00;22,00;31,00;1,00;11/10/2018
0,0000490324;29916;2018/FP0884/FA;03/08/2018;10/09/2018;6.000,00;6.000,00;19/09/2018;;;02/09/2018;69,00;22,00;31,00;1,00;11/10/2018
0,0000495175;29916;2018/FP0884/FA;03/08/2018;10/09/2018;6.059,37;6.059,37;19/09/2018;;;02/09/2018;69,00;22,00;31,00;1,00;11/10/2018
-0,0000487977;29916;2018/FP0885/FA;03/08/2018;10/09/2018;5.971,28;5.971,28;19/09/2018;;;02/09/2018;67,00;20,00;29,00;-1,00;09/10/2018
0,0014841403;29916;2018/FP0892/FA;29/08/2018;13/09/2018;5.675,36;5.675,36;24/09/2018;;;28/09/2018;77,00;51,00;62,00;32,00;14/11/2018
0,0007845178;29916;2018/FP0892/FA;29/08/2018;13/09/2018;3.000,00;3.000,00;24/09/2018;;;28/09/2018;77,00;51,00;62,00;32,00;14/11/2018
0,0003530330;29916;2018/FP0892/FA;29/08/2018;13/09/2018;1.350,00;1.350,00;24/09/2018;;;28/09/2018;77,00;51,00;62,00;32,00;14/11/2018
0,0002353553;29916;2018/FP0892/FA;29/08/2018;13/09/2018;900,00;900,00;24/09/2018;;;28/09/2018;77,00;51,00;62,00;32,00;14/11/2018
0,0001699789;29916;2018/FP0892/FA;29/08/2018;13/09/2018;650,00;650,00;24/09/2018;;;28/09/2018;77,00;51,00;62,00;32,00;14/11/2018
0,0010125183;29919;2018/000001-2018-PA/FA;07/05/2018;08/05/2018;8.850,00;8.850,00;21/05/2018;;;06/06/2018;45,00;31,00;44,00;14,00;21/06/2018
0,0000555700;29919;2018/000002-2018-PA/FA;11/07/2018;17/07/2018;850,00;850,00;17/07/2018;;;10/08/2018;44,00;38,00;38,00;8,00;24/08/2018
0,0000000000;29920;2018/1/FE/FA;08/06/2018;12/06/2018;1.891,00;1.891,00;13/06/2018;;;08/07/2018;34,00;29,00;30,00;0,00;12/07/2018
-0,0040722082;29921;2018/20/E/FA;04/12/2018;06/12/2018;31.144,29;31.144,29;06/12/2018;;;03/01/2019;16,00;14,00;14,00;-16,00;20/12/2018
-0,0019661336;29921;2018/20/E/FA;04/12/2018;06/12/2018;15.037,01;15.037,01;06/12/2018;;;03/01/2019;16,00;14,00;14,00;-16,00;20/12/2018
-0,0122381757;29921;2018/FATTPA 11_18/FA;26/07/2018;27/07/2018;55.465,30;55.465,30;30/07/2018;;;25/08/2018;4,00;0,00;3,00;-27,00;30/07/2018
-0,0005922129;30049;2018/106357/FA;25/05/2018;29/05/2018;12.078,00;12.078,00;01/06/2018;;;24/06/2018;28,00;21,00;24,00;-6,00;22/06/2018
0,0002500650;30050;2018/FOR-PA-2018-01/FA;06/03/2018;09/03/2018;850,00;850,00;09/04/2018;;;05/04/2018;69,00;35,00;66,00;36,00;14/05/2018
0,0023850240;30052;2018/10/FA;16/01/2018;19/02/2018;8.843,97;8.843,97;21/02/2018;;;15/02/2018;97,00;61,00;63,00;33,00;23/04/2018
-0,0031383942;30053;2018/VPA18/0002/FA;12/02/2018;14/02/2018;21.335,53;21.335,53;16/02/2018;;;14/03/2018;14,00;10,00;12,00;-18,00;26/02/2018
0,0041583742;30053;2018/VPA18/0012/FA;18/05/2018;21/05/2018;84.808,77;84.808,77;21/05/2018;;;17/06/2018;39,00;36,00;36,00;6,00;26/06/2018
-0,0025478257;30056;2018/407/00/FA;23/03/2018;05/04/2018;11.991,26;11.991,26;05/04/2018;;;22/04/2018;17,00;4,00;4,00;-26,00;09/04/2018
-0,0059449253;30056;2018/407/00/FA;23/03/2018;05/04/2018;27.979,60;27.979,60;05/04/2018;;;22/04/2018;17,00;4,00;4,00;-26,00;09/04/2018
-0,0003768627;30060;2018/1/FA;24/04/2018;30/04/2018;7.686,00;7.686,00;30/04/2018;;;24/05/2018;30,00;24,00;24,00;-6,00;24/05/2018
-0,0004546280;30060;2018/1/FA;24/04/2018;30/04/2018;9.272,00;9.272,00;30/04/2018;;;24/05/2018;30,00;24,00;24,00;-6,00;24/05/2018
0,0000965624;30077;2018/FATTPA 144_18/FA;31/03/2018;06/04/2018;1.477,02;1.477,02;09/04/2018;;;30/04/2018;44,00;35,00;38,00;8,00;14/05/2018
-0,0001931247;30077;2018/FATTPA 189_18/FA;30/04/2018;05/06/2018;1.477,02;1.477,02;05/06/2018;;;30/05/2018;50,00;14,00;14,00;-16,00;19/06/2018
-0,0003121731;30077;2018/FATTPA 212_18/FA;30/04/2018;05/06/2018;4.244,45;4.244,45;05/06/2018;;;30/05/2018;57,00;21,00;21,00;-9,00;26/06/2018
-0,0000899808;30077;2018/FATTPA 212_18/FA;30/04/2018;05/06/2018;1.223,42;1.223,42;05/06/2018;;;30/05/2018;57,00;21,00;21,00;-9,00;26/06/2018
-0,0001931247;30077;2018/FATTPA 245_18/FA;31/05/2018;05/06/2018;1.477,02;1.477,02;05/06/2018;;;30/06/2018;19,00;14,00;14,00;-16,00;19/06/2018
-0,0009383590;30077;2018/FATTPA 246_18/FA;31/05/2018;05/06/2018;5.467,87;5.467,87;05/06/2018;;;30/06/2018;14,00;9,00;9,00;-21,00;14/06/2018
0,0000087753;30077;2018/FATTPA 295_18/FA;31/05/2018;21/06/2018;178,97;178,97;28/06/2018;;;30/06/2018;57,00;29,00;36,00;6,00;27/07/2018
0,0007121475;30077;2018/FATTPA 308_18/FA;30/06/2018;12/07/2018;1.477,02;1.477,02;16/07/2018;;;30/07/2018;101,00;85,00;89,00;59,00;09/10/2018
-0,0006702564;30077;2018/FATTPA 309_18/FA;30/06/2018;12/07/2018;5.467,87;5.467,87;16/07/2018;;;30/07/2018;27,00;11,00;15,00;-15,00;27/07/2018
0,0004103901;30077;2018/FATTPA 374_18/FA;31/07/2018;06/08/2018;1.477,02;1.477,02;13/09/2018;;;30/08/2018;70,00;26,00;64,00;34,00;09/10/2018
0,0003574701;30077;2018/FATTPA 375_18/FA;31/07/2018;06/08/2018;5.467,87;5.467,87;22/08/2018;;;30/08/2018;44,00;22,00;38,00;8,00;13/09/2018
-0,0000120703;30077;2018/FATTPA 432_18/FA;31/08/2018;10/09/2018;1.477,02;1.477,02;10/09/2018;;;30/09/2018;39,00;29,00;29,00;-1,00;09/10/2018
-0,0012064616;30077;2018/FATTPA 433_18/FA;31/08/2018;10/09/2018;5.467,87;5.467,87;10/09/2018;;;30/09/2018;13,00;3,00;3,00;-27,00;13/09/2018
0,0001931247;30077;2018/FATTPA 492_18/FA;30/09/2018;05/10/2018;1.477,02;1.477,02;19/10/2018;;;30/10/2018;51,00;32,00;46,00;16,00;20/11/2018
-0,0184271968;30078;2018/000015/VPA/FA;21/04/2018;08/05/2018;77.755,25;77.755,25;08/05/2018;;;21/05/2018;18,00;1,00;1,00;-29,00;09/05/2018
-0,0104535150;30083;2018/10/001/FA;24/04/2018;30/04/2018;79.948,59;79.948,59;30/04/2018;;;24/05/2018;20,00;14,00;14,00;-16,00;14/05/2018
0,0002691877;30164;2018/03/PA/FA;04/05/2018;08/05/2018;915,00;915,00;31/05/2018;;;03/06/2018;70,00;43,00;66,00;36,00;13/07/2018
