INDICATORE ;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.;Num.Mand.;P.Fin.1;P.Fin.2;P.Fin.3;P.Fin.4;P.Fin.5
0,0068780501;378;2020/0820220200000801800/FA;18/11/2020;30/11/2020;2.094,15;2.094,15;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0010486797;378;2020/0820220200000801900/FA;18/11/2020;30/11/2020;319,29;319,29;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0002867291;378;2020/0820220200000802000/FA;18/11/2020;30/11/2020;87,30;87,30;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000802100/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001274680;378;2020/0820220200000802200/FA;18/11/2020;30/11/2020;38,81;38,81;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0002120744;378;2020/0820220200000802300/FA;18/11/2020;30/11/2020;64,57;64,57;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
-0,0125386345;378;2020/0820220200000802400/NC;18/11/2020;30/11/2020;-3.817,62;-3.817,62;11/03/2021;;;15/03/2021;394,00;281,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
-0,0032495966;378;2020/0820220200000802500/NC;18/11/2020;30/11/2020;-989,40;-989,40;11/03/2021;;;15/03/2021;394,00;281,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0003359624;378;2020/0820220200000802600/FA;18/11/2020;30/11/2020;102,29;102,29;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0034315858;378;2020/0820220200000802700/FA;18/11/2020;30/11/2020;1.044,81;1.044,81;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0024696146;378;2020/0820220200000802800/FA;18/11/2020;30/11/2020;751,92;751,92;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001256944;378;2020/0820220200000802900/FA;18/11/2020;30/11/2020;38,27;38,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0008638330;378;2020/0820220200000803000/FA;18/11/2020;30/11/2020;263,01;263,01;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001288146;378;2020/0820220200000803100/FA;18/11/2020;30/11/2020;39,22;39,22;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020688179;378;2020/0820220200000803200/FA;18/11/2020;30/11/2020;629,89;629,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0039161679;378;2020/0820220200000803300/FA;18/11/2020;30/11/2020;1.192,35;1.192,35;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020688179;378;2020/0820220200000803400/FA;18/11/2020;30/11/2020;629,89;629,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001769969;378;2020/0820220200000803500/FA;18/11/2020;30/11/2020;53,89;53,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0008664934;378;2020/0820220200000803600/FA;18/11/2020;30/11/2020;263,82;263,82;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000803700/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0103315758;378;2020/0820220200000803800/FA;18/11/2020;30/11/2020;3.145,64;3.145,64;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000803900/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0004703934;378;2020/0820220200000804000/FA;18/11/2020;30/11/2020;143,22;143,22;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
-0,0007876675;378;2020/0820220200000804100/NC;18/11/2020;30/11/2020;-239,82;-239,82;11/03/2021;;;15/03/2021;394,00;281,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0004558763;378;2020/0820220200000804200/FA;18/11/2020;30/11/2020;138,80;138,80;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000804300/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073253212;378;2020/0820220200000804400/FA;18/11/2020;30/11/2020;2.230,33;2.230,33;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0004632662;378;2020/0820220200000804500/FA;18/11/2020;30/11/2020;141,05;141,05;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
-0,0082910695;378;2020/0820220200000804600/NC;18/11/2020;30/11/2020;-2.524,37;-2.524,37;11/03/2021;;;15/03/2021;394,00;281,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073154023;378;2020/0820220200000804700/FA;18/11/2020;30/11/2020;2.227,31;2.227,31;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000804800/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000804900/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000805000/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000805100/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000805200/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000805300/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0003929141;378;2020/0820220200000805400/FA;18/11/2020;30/11/2020;119,63;119,63;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0088528352;378;2020/0820220200000805500/FA;18/11/2020;30/11/2020;2.695,41;2.695,41;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0000784646;378;2020/0820220200000805600/FA;18/11/2020;30/11/2020;23,89;23,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0013765625;378;2020/0820220200000805800/FA;18/11/2020;30/11/2020;419,12;419,12;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
-0,0191694341;378;2020/0820220200000805900/NC;18/11/2020;30/11/2020;-5.836,49;-5.836,49;11/03/2021;;;15/03/2021;394,00;281,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073156322;378;2020/0820220200000806000/FA;18/11/2020;30/11/2020;2.227,38;2.227,38;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020688179;378;2020/0820220200000806100/FA;18/11/2020;30/11/2020;629,89;629,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0085572382;378;2020/0820220200000806200/FA;18/11/2020;30/11/2020;2.605,41;2.605,41;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020688179;378;2020/0820220200000806300/FA;18/11/2020;30/11/2020;629,89;629,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0015272513;378;2020/0820220200000806400/FA;18/11/2020;30/11/2020;465,00;465,00;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0000526491;378;2020/0820220200000806500/FA;18/11/2020;30/11/2020;16,03;16,03;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0007987688;378;2020/0820220200000806600/FA;18/11/2020;30/11/2020;243,20;243,20;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001391934;378;2020/0820220200000806700/FA;18/11/2020;30/11/2020;42,38;42,38;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0009223612;378;2020/0820220200000806800/FA;18/11/2020;30/11/2020;280,83;280,83;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0217955181;378;2020/0820220200000806900/FA;18/11/2020;30/11/2020;6.636,05;6.636,05;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020696390;378;2020/0820220200000807000/FA;18/11/2020;30/11/2020;630,14;630,14;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0004414577;378;2020/0820220200000807100/FA;18/11/2020;30/11/2020;134,41;134,41;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020688179;378;2020/0820220200000807200/FA;18/11/2020;30/11/2020;629,89;629,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0013887148;378;2020/0820220200000807300/FA;18/11/2020;30/11/2020;422,82;422,82;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020688179;378;2020/0820220200000807400/FA;18/11/2020;30/11/2020;629,89;629,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020688179;378;2020/0820220200000807500/FA;18/11/2020;30/11/2020;629,89;629,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0016194776;378;2020/0820220200000807600/FA;18/11/2020;30/11/2020;493,08;493,08;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0002125014;378;2020/0820220200000807700/FA;18/11/2020;30/11/2020;64,70;64,70;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000807800/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000807900/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0073152709;378;2020/0820220200000808000/FA;18/11/2020;30/11/2020;2.227,27;2.227,27;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0011236957;378;2020/0820220200000808100/FA;18/11/2020;30/11/2020;342,13;342,13;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001149216;378;2020/0820220200000808200/FA;18/11/2020;30/11/2020;34,99;34,99;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001149544;378;2020/0820220200000808300/FA;18/11/2020;30/11/2020;35,00;35,00;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0010607992;378;2020/0820220200000808400/FA;18/11/2020;30/11/2020;322,98;322,98;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0005399572;378;2020/0820220200000808500/FA;18/11/2020;30/11/2020;164,40;164,40;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001985427;378;2020/0820220200000808600/FA;18/11/2020;30/11/2020;60,45;60,45;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001513457;378;2020/0820220200000808700/FA;18/11/2020;30/11/2020;46,08;46,08;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001642863;378;2020/0820220200000808800/FA;18/11/2020;30/11/2020;50,02;50,02;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0004692110;378;2020/0820220200000808900/FA;18/11/2020;30/11/2020;142,86;142,86;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001064149;378;2020/0820220200000808900/FA;18/11/2020;30/11/2020;32,40;32,40;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020688179;378;2020/0820220200000809000/FA;18/11/2020;30/11/2020;629,89;629,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0000784646;378;2020/0820220200000809100/FA;18/11/2020;30/11/2020;23,89;23,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0020647091;378;2020/0820220200000809200/FA;18/11/2020;01/12/2020;630,43;630,43;27/05/2021;;;18/12/2020;394,00;204,00;381,00;351,00;17/12/2021;Diversi;1;03;02;05;005
0,0003325844;378;2020/0820220200000809300/FA;18/11/2020;01/12/2020;101,55;101,55;27/05/2021;;;18/12/2020;394,00;204,00;381,00;351,00;17/12/2021;Diversi;1;03;02;05;005
0,0020650694;378;2020/0820220200000809400/FA;18/11/2020;01/12/2020;630,54;630,54;27/05/2021;;;18/12/2020;394,00;204,00;381,00;351,00;17/12/2021;Diversi;1;03;02;05;005
0,0012580240;378;2020/0820220200000809500/FA;18/11/2020;01/12/2020;384,12;384,12;27/05/2021;;;18/12/2020;394,00;204,00;381,00;351,00;17/12/2021;Diversi;1;03;02;05;005
0,0000133296;378;2020/0820220200000809500/FA;18/11/2020;01/12/2020;4,07;4,07;27/05/2021;;;18/12/2020;394,00;204,00;381,00;351,00;17/12/2021;Diversi;1;03;02;05;005
0,0001153157;378;2020/0820220200000809700/FA;18/11/2020;30/11/2020;35,11;35,11;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001031634;378;2020/0820220200000809800/FA;18/11/2020;30/11/2020;31,41;31,41;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0007544950;378;2020/0820220200000810800/FA;18/11/2020;30/11/2020;229,72;229,72;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0015186461;378;2020/0820220200000811500/FA;18/11/2020;30/11/2020;462,38;462,38;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0000036785;378;2020/0820220200000811500/FA;18/11/2020;30/11/2020;1,12;1,12;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0000784646;378;2020/0820220200000811900/FA;18/11/2020;30/11/2020;23,89;23,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0000784646;378;2020/0820220200000812000/FA;18/11/2020;30/11/2020;23,89;23,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0000784646;378;2020/0820220200000812100/FA;18/11/2020;30/11/2020;23,89;23,89;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0000785303;378;2020/0820220200000812200/FA;18/11/2020;30/11/2020;23,91;23,91;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0000906498;378;2020/0820220200000812300/FA;18/11/2020;30/11/2020;27,60;27,60;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0055435609;378;2020/0820220200000812600/FA;18/11/2020;30/11/2020;1.687,84;1.687,84;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001518055;378;2020/0820220200000812900/FA;18/11/2020;30/11/2020;46,22;46,22;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0001878026;378;2020/0820220200000813100/FA;18/11/2020;30/11/2020;57,18;57,18;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0008385431;378;2020/0820220200000813400/FA;18/11/2020;30/11/2020;255,31;255,31;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0006114260;378;2020/0820220200000813700/FA;18/11/2020;30/11/2020;186,16;186,16;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0002735915;378;2020/0820220200000813800/FA;18/11/2020;30/11/2020;83,30;83,30;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0014690844;378;2020/0820220200000813900/FA;18/11/2020;30/11/2020;447,29;447,29;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0014859005;378;2020/0820220200000814300/FA;18/11/2020;30/11/2020;452,41;452,41;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0027595296;378;2020/0820220200000814300/FA;18/11/2020;30/11/2020;840,19;840,19;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0009462389;378;2020/0820220200000816200/FA;18/11/2020;30/11/2020;288,10;288,10;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0002501079;378;2020/0820220200000816300/FA;18/11/2020;30/11/2020;76,15;76,15;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0119545020;378;2020/0820220200000816900/FA;18/11/2020;30/11/2020;3.639,77;3.639,77;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0017268121;378;2020/0820220200000817400/FA;18/11/2020;30/11/2020;525,76;525,76;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0003942607;378;2020/0820220200000817500/FA;18/11/2020;30/11/2020;120,04;120,04;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0007207641;378;2020/0820220200000817600/FA;18/11/2020;30/11/2020;219,45;219,45;27/05/2021;;;18/12/2020;394,00;204,00;382,00;352,00;17/12/2021;Diversi;1;03;02;05;005
0,0047244813;378;2020/0820220200000826700/FA;14/12/2020;23/12/2020;1.525,11;1.525,11;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0006946579;378;2020/0820220200000826800/FA;14/12/2020;24/12/2020;224,92;224,92;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0017804391;378;2020/0820220200000826900/FA;14/12/2020;24/12/2020;576,48;576,48;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0029754651;378;2020/0820220200000827000/FA;14/12/2020;23/12/2020;960,51;960,51;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0024183927;378;2020/0820220200000827100/FA;14/12/2020;24/12/2020;783,04;783,04;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0008563860;378;2020/0820220200000827200/FA;14/12/2020;23/12/2020;276,45;276,45;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
-0,0010106563;378;2020/0820220200000827300/NC;14/12/2020;23/12/2020;-326,25;-326,25;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0003285202;378;2020/0820220200000827400/FA;14/12/2020;24/12/2020;106,37;106,37;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0071805299;378;2020/0820220200000827500/FA;14/12/2020;24/12/2020;2.324,95;2.324,95;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0079113846;378;2020/0820220200000827600/FA;14/12/2020;24/12/2020;2.561,59;2.561,59;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0009566216;378;2020/0820220200000827700/FA;14/12/2020;24/12/2020;309,74;309,74;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
-0,0006671106;378;2020/0820220200000827800/NC;14/12/2020;23/12/2020;-215,35;-215,35;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0023155777;378;2020/0820220200000827900/FA;14/12/2020;24/12/2020;749,75;749,75;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0000480565;378;2020/0820220200000828000/FA;14/12/2020;24/12/2020;15,56;15,56;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0000405824;378;2020/0820220200000828000/FA;14/12/2020;24/12/2020;13,14;13,14;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0010854991;378;2020/0820220200000828100/FA;14/12/2020;23/12/2020;350,41;350,41;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0062153841;378;2020/0820220200000828200/FA;14/12/2020;24/12/2020;2.012,45;2.012,45;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0000588044;378;2020/0820220200000828200/FA;14/12/2020;24/12/2020;19,04;19,04;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0001920324;378;2020/0820220200000828300/FA;14/12/2020;23/12/2020;61,99;61,99;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0001347852;378;2020/0820220200000828400/FA;14/12/2020;23/12/2020;43,51;43,51;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0002373486;378;2020/0820220200000828500/FA;14/12/2020;24/12/2020;76,85;76,85;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0001118615;378;2020/0820220200000828600/FA;14/12/2020;23/12/2020;36,11;36,11;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0001462470;378;2020/0820220200000828700/FA;14/12/2020;23/12/2020;47,21;47,21;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0000886699;378;2020/0820220200000828800/FA;14/12/2020;24/12/2020;28,71;28,71;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0001347232;378;2020/0820220200000828900/FA;14/12/2020;23/12/2020;43,49;43,49;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0005112338;378;2020/0820220200000829200/FA;14/12/2020;24/12/2020;165,53;165,53;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0000658461;378;2020/0820220200000829300/FA;14/12/2020;24/12/2020;21,32;21,32;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0033433884;378;2020/0820220200000829400/FA;14/12/2020;24/12/2020;1.082,54;1.082,54;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0002485598;378;2020/0820220200000829500/FA;14/12/2020;24/12/2020;80,48;80,48;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0007418604;378;2020/0820220200000829600/FA;14/12/2020;23/12/2020;239,48;239,48;27/05/2021;;;13/01/2021;371,00;207,00;362,00;332,00;20/12/2021;Diversi;1;03;02;05;005
0,0001001281;378;2020/0820220200000829700/FA;14/12/2020;24/12/2020;32,42;32,42;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0064039350;378;2020/0820220200000829800/FA;14/12/2020;24/12/2020;2.073,50;2.073,50;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
0,0000658461;378;2020/0820220200000829900/FA;14/12/2020;24/12/2020;21,32;21,32;27/05/2021;;;13/01/2021;371,00;207,00;361,00;331,00;20/12/2021;Diversi;1;03;02;05;005
