indicatore per singola fattura;Cod. Forn.;Num. Documento;Data Doc.;Data Prot.;Imp. Rata;Imp.Rata Pag.;Data Reg.;Data N.Econ.;Data N.Cred.;Data Scad.;gg data doc data pagamento;gg data registrazione data pagamento ;gg data protocollo data pagamento ;GG SCADENZA;Data Mand.
0,0000000000;29302;2018/2822/FA;28/02/2018;07/03/2018;73,69;73,69;07/03/2018;;;30/03/2018;37,00;30,00;30,00;0,00;06/04/2018
0,0000000000;29302;2018/2823/FA;28/02/2018;07/03/2018;1.550,96;1.550,96;07/03/2018;;;30/03/2018;37,00;30,00;30,00;0,00;06/04/2018
0,0000000000;29302;2018/2824/NC;28/02/2018;07/03/2018;-26,41;-26,41;07/03/2018;;;30/03/2018;37,00;30,00;30,00;0,00;06/04/2018
-0,0000126578;29302;2018/4741/FA;30/03/2018;05/04/2018;36,83;36,83;05/04/2018;;;29/04/2018;20,00;14,00;14,00;-16,00;19/04/2018
-0,0006632625;29302;2018/4742/FA;30/03/2018;05/04/2018;1.929,88;1.929,88;05/04/2018;;;29/04/2018;20,00;14,00;14,00;-16,00;19/04/2018
0,0000042994;29302;2018/4743/NC;30/03/2018;05/04/2018;-12,51;-12,51;05/04/2018;;;29/04/2018;20,00;14,00;14,00;-16,00;19/04/2018
0,0000104616;29302;2018/4744/NC;30/03/2018;05/04/2018;-30,44;-30,44;05/04/2018;;;29/04/2018;20,00;14,00;14,00;-16,00;19/04/2018
-0,0000202507;29302;2018/6647/FA;27/04/2018;07/05/2018;40,99;40,99;08/05/2018;;;27/05/2018;17,00;6,00;7,00;-23,00;14/05/2018
-0,0011777344;29302;2018/6648/FA;27/04/2018;07/05/2018;2.383,88;2.383,88;08/05/2018;;;27/05/2018;17,00;6,00;7,00;-23,00;14/05/2018
0,0000209473;29302;2018/6649/NC;27/04/2018;07/05/2018;-42,40;-42,40;08/05/2018;;;27/05/2018;17,00;6,00;7,00;-23,00;14/05/2018
0,0010116348;29302;2018/710/FA;31/01/2018;05/02/2018;428,15;428,15;24/05/2018;;;02/03/2018;145,00;32,00;140,00;110,00;25/06/2018
0,0000186017;29305;2018/12/FA;10/04/2018;20/04/2018;216,50;216,50;23/04/2018;;;10/05/2018;44,00;31,00;34,00;4,00;24/05/2018
0,0008361472;29305;2018/3/FA;10/01/2018;11/01/2018;671,15;671,15;11/01/2018;;;09/02/2018;89,00;88,00;88,00;58,00;09/04/2018
0,0006919839;29305;2018/4/FA;11/02/2018;14/02/2018;671,15;671,15;19/03/2018;;;13/03/2018;81,00;45,00;78,00;48,00;03/05/2018
0,0002139197;29305;2018/9/FA;12/03/2018;16/03/2018;433,00;433,00;19/03/2018;;;11/04/2018;57,00;50,00;53,00;23,00;08/05/2018
0,0002808855;29353;2018/32/C-2018/FA;22/01/2018;14/02/2018;396,26;396,26;05/03/2018;;;21/02/2018;86,00;44,00;63,00;33,00;18/04/2018
-0,0022922159;29354;2018/VE70/FA;26/03/2018;27/03/2018;8.208,75;8.208,75;28/03/2018;;;25/04/2018;18,00;16,00;17,00;-13,00;13/04/2018
0,0004628090;29357;2017/V005E-9/FA;01/12/2017;27/12/2017;266,00;266,00;31/12/2017;;;31/12/2017;137,00;107,00;111,00;81,00;17/04/2018
0,0000034798;29357;2017/V005E-9/FA;01/12/2017;27/12/2017;2,00;2,00;31/12/2017;;;31/12/2017;137,00;107,00;111,00;81,00;17/04/2018
0,0006783071;29406;2018/34/FA;24/01/2018;15/02/2018;1.754,36;1.754,36;15/02/2018;;;23/02/2018;70,00;48,00;48,00;18,00;04/04/2018
0,0008372392;29412;2017/FATTPA 218_17/FA;31/12/2017;14/02/2018;1.257,34;1.257,34;23/02/2018;;;30/01/2018;106,00;52,00;61,00;31,00;16/04/2018
0,0030222090;29412;2017/FATTPA 218_17/FA;31/12/2017;14/02/2018;4.538,66;4.538,66;23/02/2018;;;30/01/2018;106,00;52,00;61,00;31,00;16/04/2018
-0,0000170122;29412;2017/FATTPA 225_17/NC;31/12/2017;23/02/2018;-36,00;-36,00;23/02/2018;;;30/01/2018;106,00;52,00;52,00;22,00;16/04/2018
0,0016833212;29412;2018/FATTPA 26_18/FA;28/02/2018;29/03/2018;7.124,25;7.124,25;29/03/2018;;;30/03/2018;70,00;41,00;41,00;11,00;09/05/2018
-0,0095734798;29486;2018/4/PA/FA;18/05/2018;23/05/2018;55.711,48;55.711,48;24/05/2018;;;17/06/2018;27,00;21,00;22,00;-8,00;14/06/2018
-0,0040379525;29486;2018/4/PA/FA;18/05/2018;23/05/2018;23.498,28;23.498,28;24/05/2018;;;17/06/2018;27,00;21,00;22,00;-8,00;14/06/2018
-0,0028605179;29486;2018/4/PA/FA;18/05/2018;23/05/2018;16.646,37;16.646,37;24/05/2018;;;17/06/2018;27,00;21,00;22,00;-8,00;14/06/2018
-0,0018347273;29486;2018/4/PA/FA;18/05/2018;23/05/2018;10.676,93;10.676,93;24/05/2018;;;17/06/2018;27,00;21,00;22,00;-8,00;14/06/2018
0,0094034621;29487;2018/PA0000102/FA;15/03/2018;22/03/2018;25.751,57;25.751,57;22/03/2018;;;14/04/2018;54,00;47,00;47,00;17,00;08/05/2018
-0,0004698673;29489;2018/9/FA;23/05/2018;29/05/2018;994,30;994,30;04/06/2018;;;22/06/2018;14,00;2,00;8,00;-22,00;06/06/2018
0,0004247378;29513;2018/254/FA;28/02/2018;26/03/2018;1.647,80;1.647,80;26/03/2018;;;30/03/2018;68,00;42,00;42,00;12,00;07/05/2018
0,0001175613;29513;2018/377/FA;31/03/2018;11/04/2018;1.824,35;1.824,35;12/04/2018;;;30/04/2018;44,00;32,00;33,00;3,00;14/05/2018
-0,0001353243;29513;2018/378/FA;31/03/2018;03/05/2018;420,00;420,00;03/05/2018;;;30/04/2018;48,00;15,00;15,00;-15,00;18/05/2018
-0,0014821230;29523;2018/FATTPA 3_18/FA;19/04/2018;07/05/2018;3.000,00;3.000,00;07/05/2018;;;19/05/2018;25,00;7,00;7,00;-23,00;14/05/2018
0,0002875022;29552;2018/316/FA;28/02/2018;08/03/2018;1.487,18;1.487,18;08/03/2018;;;30/03/2018;47,00;39,00;39,00;9,00;16/04/2018
0,0002035666;29552;2018/83/FA;31/01/2018;21/02/2018;305,71;305,71;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000772356;29552;2018/84/FA;31/01/2018;21/02/2018;115,99;115,99;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0006862773;29552;2018/85/FA;31/01/2018;21/02/2018;1.030,63;1.030,63;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000728807;29552;2018/86/FA;31/01/2018;21/02/2018;109,45;109,45;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0003108334;29552;2018/87/FA;31/01/2018;21/02/2018;466,80;466,80;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0002930877;29552;2018/88/FA;31/01/2018;21/02/2018;440,15;440,15;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0001004815;29552;2018/89/FA;31/01/2018;21/02/2018;150,90;150,90;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000517789;29552;2018/90/FA;31/01/2018;21/02/2018;77,76;77,76;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0001555832;29552;2018/91/FA;31/01/2018;21/02/2018;233,65;233,65;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0000532905;29552;2018/92/FA;31/01/2018;21/02/2018;80,03;80,03;02/03/2018;;;02/03/2018;82,00;52,00;61,00;31,00;23/04/2018
0,0002609503;29552;2018/93/FA;31/01/2018;21/02/2018;289,25;289,25;26/03/2018;;;02/03/2018;93,00;39,00;72,00;42,00;04/05/2018
0,0003322481;29552;2018/94/FA;31/01/2018;21/02/2018;368,28;368,28;26/03/2018;;;02/03/2018;93,00;39,00;72,00;42,00;04/05/2018
0,0002484012;29552;2018/95/FA;31/01/2018;21/02/2018;275,34;275,34;26/03/2018;;;02/03/2018;93,00;39,00;72,00;42,00;04/05/2018
0,0000770446;29552;2018/96/FA;31/01/2018;21/02/2018;85,40;85,40;26/03/2018;;;02/03/2018;93,00;39,00;72,00;42,00;04/05/2018
0,0006079711;29555;2018/71800021/FA;08/02/2018;09/03/2018;976,00;976,00;13/03/2018;;;10/03/2018;88,00;55,00;59,00;29,00;07/05/2018
0,0002368712;29590;2018/18/FA;18/01/2018;24/01/2018;200,50;200,50;19/04/2018;;;17/02/2018;91,00;0,00;85,00;55,00;19/04/2018
0,0012398818;29590;2018/18/FA;18/01/2018;24/01/2018;1.049,50;1.049,50;19/04/2018;;;17/02/2018;91,00;0,00;85,00;55,00;19/04/2018
0,0003248856;29590;2018/18/FA;18/01/2018;24/01/2018;275,00;275,00;19/04/2018;;;17/02/2018;91,00;0,00;85,00;55,00;19/04/2018
-0,0018343957;29620;2018/11/2018/FA;26/03/2018;27/03/2018;12.200,00;12.200,00;28/03/2018;;;25/04/2018;24,00;22,00;23,00;-7,00;19/04/2018
0,0010609423;29629;2018/2018    21/FA;28/02/2018;26/03/2018;4.116,00;4.116,00;26/03/2018;;;30/03/2018;68,00;42,00;42,00;12,00;07/05/2018
0,0000656774;29629;2018/2018    28/NC;28/02/2018;11/05/2018;-764,40;-764,40;14/05/2018;;;30/03/2018;98,00;23,00;26,00;-4,00;06/06/2018
0,0001566153;29629;2018/2018    29/NC;28/02/2018;11/05/2018;-1.822,80;-1.822,80;14/05/2018;;;30/03/2018;98,00;23,00;26,00;-4,00;06/06/2018
-0,0003182827;29629;2018/2018    32/NC;28/02/2018;11/05/2018;-1.646,40;-1.646,40;06/06/2018;;;30/03/2018;111,00;13,00;39,00;9,00;19/06/2018
-0,0002349229;29629;2018/2018    42/FA;31/03/2018;11/05/2018;2.734,20;2.734,20;14/05/2018;;;30/04/2018;67,00;23,00;26,00;-4,00;06/06/2018
-0,0009662153;29629;2018/2018    51/FA;30/04/2018;06/06/2018;2.646,00;2.646,00;06/06/2018;;;30/05/2018;50,00;13,00;13,00;-17,00;19/06/2018
0,0025449984;29629;2018/2018     7/FA;31/01/2018;26/02/2018;4.557,00;4.557,00;27/02/2018;;;02/03/2018;82,00;55,00;56,00;26,00;23/04/2018
0,0036845147;29649;2017/78/FA;29/12/2017;01/02/2018;4.514,00;4.514,00;06/02/2018;;;28/01/2018;102,00;63,00;68,00;38,00;10/04/2018
0,0004701326;29649;2018/04/FA;19/03/2018;30/03/2018;1.459,13;1.459,13;05/04/2018;;;18/04/2018;56,00;39,00;45,00;15,00;14/05/2018
0,0004439164;29651;2018/04/2018PA/FA;31/01/2018;21/02/2018;504,06;504,06;21/02/2018;;;02/03/2018;92,00;71,00;71,00;41,00;03/05/2018
0,0001466915;29651;2018/09/2018PA/FA;28/02/2018;19/03/2018;455,28;455,28;19/03/2018;;;30/03/2018;64,00;45,00;45,00;15,00;03/05/2018
-0,0001082723;29651;2018/14/2018PA/FA;31/03/2018;24/04/2018;504,06;504,06;24/04/2018;;;30/04/2018;44,00;20,00;20,00;-10,00;14/05/2018
-0,0002095593;29651;2018/17/2018PA/FA;30/04/2018;18/05/2018;487,80;487,80;18/05/2018;;;30/05/2018;28,00;10,00;10,00;-20,00;28/05/2018
0,0009811396;29652;2018/19/01/FA;31/01/2018;21/02/2018;2.537,60;2.537,60;27/03/2018;;;02/03/2018;69,00;14,00;48,00;18,00;10/04/2018
0,0004271994;29652;2018/20/01/FA;31/01/2018;21/02/2018;1.104,90;1.104,90;27/03/2018;;;02/03/2018;69,00;14,00;48,00;18,00;10/04/2018
0,0007732815;29652;2018/20/01/FA;31/01/2018;21/02/2018;2.000,00;2.000,00;27/03/2018;;;02/03/2018;69,00;14,00;48,00;18,00;10/04/2018
0,0002731153;29653;2018/04/E/FA;18/01/2018;21/02/2018;706,38;706,38;27/03/2018;;;17/02/2018;82,00;14,00;48,00;18,00;10/04/2018
0,0023480230;29665;2018/PA  000006/FA;26/02/2018;12/03/2018;3.036,44;3.036,44;16/03/2018;;;28/03/2018;80,00;62,00;66,00;36,00;17/05/2018
0,0000000155;29665;2018/PA  000006/FA;26/02/2018;12/03/2018;0,02;0,02;16/03/2018;;;28/03/2018;80,00;62,00;66,00;36,00;17/05/2018
-0,0000786170;29681;2018/3/PA/FA;18/04/2018;08/05/2018;1.830,00;1.830,00;21/05/2018;;;18/05/2018;48,00;15,00;28,00;-2,00;05/06/2018
0,0015974966;29683;2018/0003/ELETT/18/FA;20/02/2018;26/02/2018;2.479,04;2.479,04;02/03/2018;;;22/03/2018;66,00;56,00;60,00;30,00;27/04/2018
-0,0043472033;29916;2018/FP0460/FA;13/04/2018;07/05/2018;12.648,96;12.648,96;08/05/2018;;;13/05/2018;38,00;13,00;14,00;-16,00;21/05/2018
0,0026613773;29919;2018/000001-2018-PA/FA;07/05/2018;08/05/2018;8.850,00;8.850,00;21/05/2018;;;06/06/2018;45,00;31,00;44,00;14,00;21/06/2018
-0,0015566157;30049;2018/106357/FA;25/05/2018;29/05/2018;12.078,00;12.078,00;01/06/2018;;;24/06/2018;28,00;21,00;24,00;-6,00;22/06/2018
0,0006572893;30050;2018/FOR-PA-2018-01/FA;06/03/2018;09/03/2018;850,00;850,00;09/04/2018;;;05/04/2018;69,00;35,00;66,00;36,00;14/05/2018
0,0062689722;30052;2018/10/FA;16/01/2018;19/02/2018;8.843,97;8.843,97;21/02/2018;;;15/02/2018;97,00;61,00;63,00;33,00;23/04/2018
0,0000000071;30052;2018/10/FA;16/01/2018;19/02/2018;0,01;0,01;21/02/2018;;;15/02/2018;97,00;61,00;63,00;33,00;23/04/2018
0,0109301761;30053;2018/VPA18/0012/FA;18/05/2018;21/05/2018;84.808,77;84.808,77;21/05/2018;;;17/06/2018;39,00;36,00;36,00;6,00;26/06/2018
-0,0066968923;30056;2018/407/00/FA;23/03/2018;05/04/2018;11.991,26;11.991,26;05/04/2018;;;22/04/2018;17,00;4,00;4,00;-26,00;09/04/2018
-0,0156260782;30056;2018/407/00/FA;23/03/2018;05/04/2018;27.979,60;27.979,60;05/04/2018;;;22/04/2018;17,00;4,00;4,00;-26,00;09/04/2018
-0,0009905737;30060;2018/1/FA;24/04/2018;30/04/2018;7.686,00;7.686,00;30/04/2018;;;24/05/2018;30,00;24,00;24,00;-6,00;24/05/2018
-0,0011949777;30060;2018/1/FA;24/04/2018;30/04/2018;9.272,00;9.272,00;30/04/2018;;;24/05/2018;30,00;24,00;24,00;-6,00;24/05/2018
0,0002538116;30077;2018/FATTPA 144_18/FA;31/03/2018;06/04/2018;1.477,02;1.477,02;09/04/2018;;;30/04/2018;44,00;35,00;38,00;8,00;14/05/2018
-0,0005076232;30077;2018/FATTPA 189_18/FA;30/04/2018;05/06/2018;1.477,02;1.477,02;05/06/2018;;;30/05/2018;50,00;14,00;14,00;-16,00;19/06/2018
-0,0008205387;30077;2018/FATTPA 212_18/FA;30/04/2018;05/06/2018;4.244,45;4.244,45;05/06/2018;;;30/05/2018;57,00;21,00;21,00;-9,00;26/06/2018
-0,0002365120;30077;2018/FATTPA 212_18/FA;30/04/2018;05/06/2018;1.223,42;1.223,42;05/06/2018;;;30/05/2018;57,00;21,00;21,00;-9,00;26/06/2018
-0,0005076232;30077;2018/FATTPA 245_18/FA;31/05/2018;05/06/2018;1.477,02;1.477,02;05/06/2018;;;30/06/2018;19,00;14,00;14,00;-16,00;19/06/2018
-0,0024664517;30077;2018/FATTPA 246_18/FA;31/05/2018;05/06/2018;5.467,87;5.467,87;05/06/2018;;;30/06/2018;14,00;9,00;9,00;-21,00;14/06/2018
-0,0484353970;30078;2018/000015/VPA/FA;21/04/2018;08/05/2018;77.755,25;77.755,25;08/05/2018;;;21/05/2018;18,00;1,00;1,00;-29,00;09/05/2018
-0,0274767863;30083;2018/10/001/FA;24/04/2018;30/04/2018;79.948,59;79.948,59;30/04/2018;;;24/05/2018;20,00;14,00;14,00;-16,00;14/05/2018
-0,0002036025;30763;2018/116/01/FA;28/02/2018;11/04/2018;3.159,56;3.159,56;12/04/2018;;;30/03/2018;69,00;26,00;27,00;-3,00;08/05/2018
-0,0035226948;30769;2018/FAT247/FA;04/04/2018;11/04/2018;6.559,94;6.559,94;11/04/2018;;;04/05/2018;12,00;5,00;5,00;-25,00;16/04/2018
0,0006813470;30829;2017/54/FA;14/12/2017;06/03/2018;6.344,00;6.344,00;10/04/2018;;;13/01/2018;117,00;0,00;35,00;5,00;10/04/2018
-0,0000042376;30834;2018/3-PA/FA;31/03/2018;12/04/2018;65,76;65,76;12/04/2018;09/05/2018;;30/04/2018;39,00;27,00;27,00;-3,00;09/05/2018
-0,0003510698;30839;2017/000001/FA;20/11/2017;20/04/2018;1.362,00;1.362,00;20/04/2018;;;20/12/2017;169,00;18,00;18,00;-12,00;08/05/2018
-0,0061255712;30840;2018/942/FA;20/04/2018;09/05/2018;11.407,00;11.407,00;10/05/2018;;;20/05/2018;24,00;4,00;5,00;-25,00;14/05/2018
-0,0052123042;30841;2018/4/766/FA;30/04/2018;17/05/2018;9.333,00;9.333,00;17/05/2018;;;30/05/2018;21,00;4,00;4,00;-26,00;21/05/2018
-0,0004846735;30845;2018/400084/FA;30/04/2018;17/05/2018;4.512,78;4.512,78;17/05/2018;;;30/05/2018;42,00;25,00;25,00;-5,00;11/06/2018
-0,0024629017;30846;2018/65/PA/FA;31/03/2018;08/05/2018;5.733,00;5.733,00;08/05/2018;;;30/04/2018;48,00;10,00;10,00;-20,00;18/05/2018
-0,0000674869;30874;2018/9/FA;10/04/2018;30/05/2018;130,91;130,91;30/05/2018;05/06/2018;;10/05/2018;56,00;6,00;6,00;-24,00;05/06/2018
-0,0000341984;31018;2018/6/FA;30/04/2018;28/05/2018;54,90;54,90;28/05/2018;29/05/2018;;30/05/2018;29,00;1,00;1,00;-29,00;29/05/2018
-0,0000511010;31082;2018/1/FA;01/03/2018;04/05/2018;183,00;183,00;08/05/2018;;;31/03/2018;81,00;13,00;17,00;-13,00;21/05/2018
-0,0001127702;31145;2018/73810/DF;12/06/2018;12/06/2018;250,00;250,00;12/06/2018;;;12/07/2018;9,00;9,00;9,00;-21,00;21/06/2018
-0,0019658535;31149;2018/8/FA;11/06/2018;14/06/2018;4.160,00;4.160,00;14/06/2018;;;11/07/2018;11,00;8,00;8,00;-22,00;22/06/2018
0,0001572339;31199;2018/FATTPA 1_18/FA;10/04/2018;04/05/2018;610,00;610,00;29/05/2018;;;10/05/2018;66,00;17,00;42,00;12,00;15/06/2018
0,0001572339;31199;2018/FATTPA 2_18/FA;10/04/2018;04/05/2018;610,00;610,00;29/05/2018;;;10/05/2018;66,00;17,00;42,00;12,00;15/06/2018
-0,0011536007;3251;2018/2018/VP/18/FA;15/03/2018;19/03/2018;5.967,30;5.967,30;19/03/2018;;;14/04/2018;25,00;21,00;21,00;-9,00;09/04/2018
-0,0032964425;378;2018/VE0000002/FA;16/04/2018;04/05/2018;6.394,39;6.394,39;10/05/2018;;;16/05/2018;24,00;0,00;6,00;-24,00;10/05/2018
-0,0063768456;378;2018/VE0000003/FA;16/04/2018;04/05/2018;12.369,71;12.369,71;10/05/2018;;;16/05/2018;24,00;0,00;6,00;-24,00;10/05/2018
0,0010415699;4100;2017/2017341/FA;22/12/2017;04/01/2018;713,09;713,09;17/01/2018;;;21/01/2018;111,00;85,00;98,00;68,00;12/04/2018
0,0103966776;4486;2018/2/241/FA;27/02/2018;02/03/2018;15.125,49;15.125,49;12/03/2018;;;29/03/2018;65,00;52,00;62,00;32,00;03/05/2018
-0,6014412007;46;2016/000001/V3/FA;04/01/2016;05/01/2016;2.000.000,00;2.000.000,00;21/01/2016;;;03/02/2016;17,00;0,00;16,00;-14,00;21/01/2016
-0,0601441201;46;2016/000001/V3/FA;04/01/2016;05/01/2016;200.000,00;200.000,00;21/01/2016;;;03/02/2016;17,00;0,00;16,00;-14,00;21/01/2016
-0,4961889906;46;2016/000001/V3/FA;04/01/2016;05/01/2016;3.300.000,00;3.300.000,00;21/01/2016;;;03/02/2016;24,00;7,00;23,00;-7,00;28/01/2016
1,7862803662;46;2016/000001/V3/FA;04/01/2016;05/01/2016;1.980.000,00;1.980.000,00;21/01/2016;;;03/02/2016;73,00;56,00;72,00;42,00;17/03/2016
0,2569884735;46;2016/000001/V3/FA;04/01/2016;05/01/2016;159.520,77;159.520,77;21/01/2016;;;03/02/2016;106,00;89,00;105,00;75,00;19/04/2016
2,5698848803;46;2016/000001/V3/FA;04/01/2016;05/01/2016;1.595.207,79;1.595.207,79;21/01/2016;;;03/02/2016;106,00;89,00;105,00;75,00;19/04/2016
10,8405494823;46;2016/000001/V3/FA;04/01/2016;05/01/2016;582.771,44;582.771,44;21/01/2016;;;03/02/2016;897,00;880,00;896,00;866,00;19/06/2018
0,0014184464;46;2017/000003/V3/FA;16/01/2017;16/01/2017;154,65;154,65;17/01/2017;;;15/02/2017;457,00;456,00;457,00;427,00;18/04/2018
0,0001892445;46;2017/000005/V3/FA;17/01/2017;18/01/2017;20,73;20,73;19/01/2017;;;16/02/2017;456,00;454,00;455,00;425,00;18/04/2018
0,0177359855;46;2017/000036/V3/FA;01/03/2017;08/03/2017;2.196,00;2.196,00;20/03/2017;;;31/03/2017;413,00;394,00;406,00;376,00;18/04/2018
0,0782384537;46;2017/000038/V3/FA;09/03/2017;22/03/2017;10.061,82;10.061,82;03/04/2017;;;08/04/2017;405,00;380,00;392,00;362,00;18/04/2018
0,0012176542;46;2017/000042/V3/FA;14/03/2017;14/03/2017;153,21;153,21;15/03/2017;;;13/04/2017;400,00;399,00;400,00;370,00;18/04/2018
0,0050743326;46;2017/000047/V3/FA;27/03/2017;29/03/2017;665,45;665,45;29/03/2017;;;26/04/2017;387,00;385,00;385,00;355,00;18/04/2018
0,0010623728;46;2017/000047/V3/FA;27/03/2017;29/03/2017;139,32;139,32;29/03/2017;;;26/04/2017;387,00;385,00;385,00;355,00;18/04/2018
0,2061336611;46;2017/000048/V3/FA;27/03/2017;11/04/2017;28.060,00;28.060,00;12/04/2017;;;26/04/2017;387,00;371,00;372,00;342,00;18/04/2018
0,1129010077;46;2017/000048/V3/FA;27/03/2017;11/04/2017;15.368,68;15.368,68;12/04/2017;;;26/04/2017;387,00;371,00;372,00;342,00;18/04/2018
0,0152378436;46;2017/000076/V3/FA;13/06/2017;26/06/2017;2.666,90;2.666,90;05/07/2017;;;13/07/2017;309,00;287,00;296,00;266,00;18/04/2018
0,0307545154;46;2017/000077/V3/FA;15/06/2017;26/06/2017;5.382,60;5.382,60;05/07/2017;;;15/07/2017;307,00;287,00;296,00;266,00;18/04/2018
0,0363822157;46;2017/000077/V3/FA;15/06/2017;26/06/2017;6.367,55;6.367,55;05/07/2017;;;15/07/2017;307,00;287,00;296,00;266,00;18/04/2018
0,1549016108;46;2017/000078/V3/FA;15/06/2017;05/07/2017;28.060,00;28.060,00;20/07/2017;;;15/07/2017;307,00;272,00;287,00;257,00;18/04/2018
0,0848590881;46;2017/000078/V3/FA;15/06/2017;05/07/2017;15.371,99;15.371,99;20/07/2017;;;15/07/2017;307,00;272,00;287,00;257,00;18/04/2018
0,0020505236;46;2017/000085/V3/FA;29/06/2017;07/07/2017;374,36;374,36;25/07/2017;;;29/07/2017;293,00;267,00;285,00;255,00;18/04/2018
0,0054929120;46;2017/000086/V3/FA;29/06/2017;07/07/2017;1.002,83;1.002,83;25/07/2017;;;29/07/2017;293,00;267,00;285,00;255,00;18/04/2018
0,1407659744;46;2017/000093/V3/FA;10/07/2017;26/07/2017;27.768,38;27.768,38;09/08/2017;;;09/08/2017;282,00;252,00;266,00;236,00;18/04/2018
0,0213890534;46;2017/000106/V3/FA;18/08/2017;16/10/2017;6.466,00;6.466,00;30/10/2017;;;17/09/2017;243,00;170,00;184,00;154,00;18/04/2018
0,0959238511;46;2017/000106/V3/FA;18/08/2017;16/10/2017;28.998,18;28.998,18;30/10/2017;;;17/09/2017;243,00;170,00;184,00;154,00;18/04/2018
0,0676781936;46;2017/000109/V3/FA;31/08/2017;16/10/2017;20.459,40;20.459,40;30/10/2017;;;30/09/2017;230,00;170,00;184,00;154,00;18/04/2018
0,0613399416;46;2017/000115/V3/FA;26/09/2017;16/10/2017;18.543,32;18.543,32;31/10/2017;;;26/10/2017;204,00;169,00;184,00;154,00;18/04/2018
0,0846743290;46;2017/000117/V3/FA;03/10/2017;24/10/2017;27.000,00;27.000,00;25/10/2017;;;02/11/2017;197,00;175,00;176,00;146,00;18/04/2018
0,0550243916;46;2017/000121/V3/FA;18/10/2017;31/10/2017;18.429,15;18.429,15;31/10/2017;;;17/11/2017;182,00;169,00;169,00;139,00;18/04/2018
0,0424245926;46;2017/000134/V3/FA;04/12/2017;20/12/2017;22.191,80;22.191,80;20/12/2017;;;03/01/2018;135,00;119,00;119,00;89,00;18/04/2018
0,0319620149;46;2017/000135/V3/FA;04/12/2017;20/12/2017;16.718,95;16.718,95;20/12/2017;;;03/01/2018;135,00;119,00;119,00;89,00;18/04/2018
0,0071226050;46;2017/000135/V3/FA;04/12/2017;20/12/2017;3.725,75;3.725,75;20/12/2017;;;03/01/2018;135,00;119,00;119,00;89,00;18/04/2018
0,0019574596;46;2017/000139/V3/FA;12/12/2017;18/12/2017;1.001,42;1.001,42;19/12/2017;;;11/01/2018;127,00;120,00;121,00;91,00;18/04/2018
0,0017460409;46;2017/000140/V3/FA;12/12/2017;18/12/2017;893,26;893,26;19/12/2017;;;11/01/2018;127,00;120,00;121,00;91,00;18/04/2018
0,0140813865;46;2017/000141/V3/FA;12/12/2017;18/12/2017;7.203,92;7.203,92;19/12/2017;;;11/01/2018;127,00;120,00;121,00;91,00;18/04/2018
0,0032136651;46;2018/000001/V3/FA;03/01/2018;11/01/2018;2.233,01;2.233,01;15/01/2018;;;02/02/2018;105,00;93,00;97,00;67,00;18/04/2018
0,0020163153;46;2018/000008/V3/FA;09/01/2018;16/01/2018;1.514,02;1.514,02;17/01/2018;;;08/02/2018;99,00;91,00;92,00;62,00;18/04/2018
0,0116980301;46;2018/000008/V3/FA;09/01/2018;16/01/2018;8.783,87;8.783,87;17/01/2018;;;08/02/2018;99,00;91,00;92,00;62,00;18/04/2018
-1,1246950454;46;2018/000009/V3/FA;09/01/2018;13/02/2018;3.272.500,00;3.272.500,00;13/02/2018;;;08/02/2018;49,00;14,00;14,00;-16,00;27/02/2018
0,9841081647;46;2018/000009/V3/FA;09/01/2018;13/02/2018;3.272.500,00;3.272.500,00;13/02/2018;;;08/02/2018;79,00;44,00;44,00;14,00;29/03/2018
3,9364326588;46;2018/000009/V3/FA;09/01/2018;13/02/2018;3.272.500,00;3.272.500,00;13/02/2018;;;08/02/2018;121,00;86,00;86,00;56,00;10/05/2018
0,0001609747;46;2018/000029/V3/FA;17/01/2018;31/01/2018;159,45;159,45;31/01/2018;;;16/02/2018;91,00;77,00;77,00;47,00;18/04/2018
0,0224039983;46;2018/000031/V3/FA;18/01/2018;31/01/2018;22.191,80;22.191,80;31/01/2018;;;17/02/2018;90,00;77,00;77,00;47,00;18/04/2018
0,0153532172;46;2018/000042/V3/FA;23/01/2018;31/01/2018;15.207,80;15.207,80;31/01/2018;;;22/02/2018;85,00;77,00;77,00;47,00;18/04/2018
0,0045275525;46;2018/000042/V3/FA;23/01/2018;31/01/2018;4.484,67;4.484,67;31/01/2018;;;22/02/2018;85,00;77,00;77,00;47,00;18/04/2018
0,0013361738;46;2018/000053/V3/FA;21/02/2018;26/02/2018;2.962,16;2.962,16;26/02/2018;;;23/03/2018;56,00;51,00;51,00;21,00;18/04/2018
